﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7223,dctype:Image,1,"Corona Signs",14978,https://yaeln.org/maskplease/files/original/a02dc7cc09538d7b045affabe79d30afaa0b8847.jpg,"2020-08-03 @ 100349 תל אביב?","Yael Netzer","נא לשים מסכות בהתאם להוראות",2020-08-03,,"hand written",20200803_100349.jpg,Hebrew,"נייר מחברת | טוש","הוראה | התאם | מסכה | נא | שׂים",,"אלנבי 110","חנות מוצרי חשמל",,,,"notebook paper | marker pen",,,,,,,"כתב יד",,,"בהתאם להוראות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7222,dctype:Image,1,"Corona Signs",14977,https://yaeln.org/maskplease/files/original/ef2325b6d730198d867eb3bc013b197d56a26deb.jpg,"2020-08-03 @ 095959 תל אביב?","Yael Netzer","חובה!!! לשים מסיכה פתוח | ב""ה בעקבות הקורונה אין כניסה 054-8134068 נא לתאם מראש בטלפון הנ""ל",2020-08-03,,"hand written",20200803_095959.jpg,Hebrew,"נייר צהוב | נייר חום | טוש","אין | ב | בעקבות | ה | הנ | טלפון | כניסה | ל | מראש | נא | קורונה | תאם",,"אלנבי 98 תל אביב","חנות כלי נגינה",,,,"yellow paper | brown paper | marker pen",,,,,,,"כתב יד",,,"בעקבות הקורונה",,,cursive
https://yaeln.org/maskplease/s/masks/item/7219,dctype:Image,1,"Corona Signs",14974,https://yaeln.org/maskplease/files/original/c8bced03a1905d1a22b94cde7549a174d401c4c2.jpg,"2020-08-02 @ 183028 תל אביב?","Yael Netzer","נא להיכנס עם מסכה לחנות * נא לשמור על מרחק של שני מטר * החנות יכולה להכיל עד ארבעה לקוחות בו-זמנית  שעות הפתיחה המעודכנות: א-ה 11:00-19:00 ששי 10:00-16:00",2020-08-02,,printed,20200802_183028.jpg,Hebrew,"נייר | מדפסת","א | ארבעה | ב | ה | זמני | חנות | יכל | כול | כנס | לקוח | מטר | מסכה | מעודכן | מרחק | נא | עד | על | עם | פתיחה | שׁמר | שישה | של | שניים | שעה",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7184,dctype:Image,1,"Corona Signs",14960,https://yaeln.org/maskplease/files/original/545673e25a9da39670a271d5aec502771ab78cc0.jpg,"2020-08-02 @ 173307 תל אביב?","Yael Netzer","לקוחות יקרים, הכניסה במסכה בלבד! נא לשים כפפות אין להיות בחנות יותר מ-2 אנשים בו זמנית",2020-08-02,,"hand written",20200802_173307.jpg,Hebrew,"נייר | טוש","אין | איש | ב | בלבד | היי | זמני | חנות | יותר | יקר | כניסה | כפפה | לקוח | מ | מסכה | נא | שׂים",,"שינקין 36 תל אביב",בגדים,,,,"paper | marker pen",,,,,,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7180,dctype:Image,1,"Corona Signs",14956,https://yaeln.org/maskplease/files/original/33fca8479414d5da3003444c34254fc49040ac85.jpg,"2020-08-02 @ 173155 תל אביב?","Yael Netzer","נא לעטות מסכות בכניסה למשרד",2020-08-02,,printed,20200802_173155.jpg,Hebrew,"נייר | מדפסת","כניסה | מסכה | משרד | נא | עטי",,"שנקין 32 תל אביב","משרד תיווך",,,,"paper | printer",,"ילד עם כפפות עוטה מסכה",,,,,דפוס,,,,,משרד,square
https://yaeln.org/maskplease/s/masks/item/7156,dctype:Image,1,"Corona Signs",14952,https://yaeln.org/maskplease/files/original/2a5fb657dd746d1d2926d6abfebce117a4f6546f.jpg,"2020-08-02 @ 151647 תל אביב?","Yael Netzer","עקב הקורונה * חובה מסיכה גם על האף * נא לשמור מרחק",2020-08-02,,"hand written",20200802_151647.jpg,Hebrew,"נייר | טוש","אף | גם | חובה | מסכה | מרחק | נא | על | עקב | קורונה | שׁמר",,"אלנבי תל אביב","חנות חרוזים",,,,"paper | marker pen",,,,,,,"כתב יד",,,"עקב הקורונה",,,cursive
https://yaeln.org/maskplease/s/masks/item/7145,dctype:Image,1,"Corona Signs",14942,https://yaeln.org/maskplease/files/original/aae21cfc9a8e5dd8e8d41c61007b6e1b08684e58.jpg,"2020-07-31 @ 115259 תל אביב?","Yael Netzer","נא לשם מסיכה תודה למען הבראות",2020-07-31,,"hand written",20200731_115259.jpg,Hebrew,"נייר | טוש","הבראה | למען | מסכה | נא | שם | תודה",,"לוינסקי  תל אביב","חנות תבלינים",,,,"paper | marker pen",,,,,,,"כתב יד",,,"למען הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7103,dctype:Image,1,"Corona Signs",14922,https://yaeln.org/maskplease/files/original/ea6b0cadf22ee13136d3cdd3da44d603e9ea6f5e.jpg,"2020-07-31 @ 112106 תל אביב?","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",2020-07-31,,printed,20200731_112106.jpg,"Hebrew | English","נייר | דפוס","או | ביטחון | בריאות | הנחיה | חומר | חיטוי | יד | מסכה | מרחק | משרד | נא | סבון | על | פנים | קפד | רחיצה | שׁמר | שימוש",,"פלורנטין 5 תל אביב",חומוס,,,,"paper | print",,"שמירת מרחק | פרופיל עם מסכה | שטיפת ידיים | אלכוג'ל",,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7069,dctype:Image,1,"Corona Signs",14910,https://yaeln.org/maskplease/files/original/8f7c5db86308e603d52b3b4bc6a70af3e02bfa9f.jpg,"2020-07-31 @ 105610 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות- יש להתמגן במסכה ובכפפות לפני הכניסה לחנות | וכמו כן לבצע מדידת חום גוף ולמלא את הפרטים בדף המצורף | שומרים על ההנחיות, שומרים על הבריאות! נא לשמור מרחק 2 מטר הכניסה מותרת רק עם מסכה",2020-07-31,,printed,20200731_105610.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | כניסה | מותר | מטר | מסכה | מרחק | נא | על | עם | רק | שׁמר | שומר",,"מטלון תל אביב","עטיפות מתנה",,,,"paper | printer",,"מרחק בין שני אנשים, פנים עם מסכה",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7067,dctype:Image,1,"Corona Signs",14908,https://yaeln.org/maskplease/files/original/da756a6451d4583496fe8fe65c86236f1967ff39.jpg,"2020-07-31 @ 105234 תל אביב?","Yael Netzer","כללי התנהלות - מטלון רהיטים * בכל זמן נתון יכולים להיות בחנות עד 4 לקוחות! * נא להקפיד על מרחק 2 מטרים בין הלוקחות! * אסורה הכניסה לחנות עם חום! * חובת לבישת מסכה בכל זמן השהייה בחנות! * יש לנקות את הידיים עם אלכוג'ל טרם הכניסה לחנות! תודה רבה.",2020-07-31,,printed,20200731_105234.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אסורה | את | בין | היי | התנהלות | זמן | חובה | חום | חנות | טרם | יד | יכל | יש | כול | כלל | כניסה | לבישה | לוקח | לקוח | מטלון | מטר | מסכה | מרחק | נא | נקי | נתון | עד | על | עם | קפד | רב | רהיט | שהייה | תודה",,"מטלון 24 תל אביב",רהיטים,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7058,dctype:Image,1,"Corona Signs",14899,https://yaeln.org/maskplease/files/original/617fd4d58115073cfc38a95e440a29b20d0d9a79.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","חובה לחטא את הידיים לפני כניסה לבית העסק | כללי זהירות חובה סטריליים 1. חובה לחבוש מסכה בכניסה לחנות. 2. נא לחטא את הידיים עם אלכוג'ל עם כניסתכם לחנות. 3. להמתין לנציג למדידת חום. 4. לא לחצות את הפס האדום בהמשך החנות.",2020-07-29,,printed,20200729_193533.jpg,Hebrew,"נייר | מדפסת","אדום | את | המשך | זהירות | חבשׁ | חובה | חנות | חצי | יד | כלל | כניסה | מתן | נא | סטרילי | עם | פס",,"10, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,"יד, קורונה וסבון",32.0605093,34.7748294,32.06050929972222/34.7748294,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7036,dctype:Image,1,"Corona Signs",14897,https://yaeln.org/maskplease/files/original/9b7c076cb1651f91c5b2f514b20a1d7d769f7da4.jpg,"2020-07-29 - לב תל-אביב, תל אביב-יפו","Yael Netzer","לקוחות נכבדים! נא לחבוש מסכה בכניסה לחנות. תודה על שיתוף הפעולה פתוח 9:00-4:00",2020-07-29,,"printed | hand written",20200729_193321.jpg,Hebrew,"נייר | מדפסת | טוש","חבשׁ | חנות | כניסה | לקוח | נא | פעולה | פתוח | שיתוף | תודה",,"כיכר המושבות, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בדים,,,,"paper | printer | marker pen",,,,,32.060663299999995/34.773623,,"דפוס | כתב יד",,,,"לקוחות נכבדים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7026,dctype:Image,1,"Corona Signs",14887,https://yaeln.org/maskplease/files/original/7f43ca56d3eae91442103fb568220e177cd6ceec.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעסק זה מקפידים על בדיקת חום יאין כניסה ללא מסכה נא לשמור 2 מטר אחד מהשני",2020-07-29,,"hand written",20200729_193007.jpg,Hebrew,נייר,"אחד | בדיקה | בס | ד | חום | יאי | מסכה | נא | על | עסק | קפד | שׁמר | שניים",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,,,,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/7025,dctype:Image,1,"Corona Signs",14886,https://yaeln.org/maskplease/files/original/4573b59ab3b3332529f79f00b6e0095900981cb6.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעשק זה בודקים חום לפני כניסה לחנות נא לחבוש מסכה אין כניסה בלי מסכה תודה",2020-07-29,,"hand written",20200729_192958.jpg,Hebrew,טוש,"אין | בודק | בלי | בס | זה | חנות | לפני | מסכה | נא | עשק | תודה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6987,dctype:Image,1,"Corona Signs",14868,https://yaeln.org/maskplease/files/original/9311d7669189c41309aeb432b58bd2a16758b953.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה מותרת רק עם מסכה תודה. | נא להכנס עם מסכה חובה!",2020-07-29,,"hand written",20200729_192434.jpg,Hebrew,"טוש | פתק","חובה | כנס | מסכה | נא | עם",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"brown paper | marker pen | memo",,,32.060315,34.7695107,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6956,dctype:Image,1,"Corona Signs",14857,https://yaeln.org/maskplease/files/original/a28510ce803586da240de3195311cad9f30cff9c.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה ללא מסכה אסורה | נא להכנס עם מסכה תודה",2020-07-29,,"printed | hand written",20200729_192206.jpg,Hebrew,"נייר | טוש","כנס | מסכה | נא | עם | תודה",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox | marker pen",,,,34.768847,,,"כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6903,dctype:Image,1,"Corona Signs",14827,https://yaeln.org/maskplease/files/original/770b13a6093b7eddecf9756721376b274820df04.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","כדי לשמור על הבריאות של כולנו: * הכניסה עם מסיכה בלבד. * לא יותר משני לקוחות בו זמנית * נא לשמור מרחק של לפחות 2 מטר",2020-07-29,,printed,20200729_190630.jpg,Hebrew,נייר,"ב | בלבד | בריאות | זמנית | יותר | כדי | כול | לקוח | מטר | מרחק | נא | על | עם | שׁמר | של | שניים",,,תכשיטים,,,,"paper | printer",,,32.0631098,34.7673029,32.06310979972222/34.767302899722225,,,,,"לשמור על הבריאות של כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/6876,dctype:Image,1,"Corona Signs",14821,https://yaeln.org/maskplease/files/original/575356337c5b2f369607b3953449b905bf4ab84a.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","עפ""י הנחיות משרד הבריאות: חובה לחבוש מכסה בכניסה לחנות חיטוי הידיים חובת מדידת חום לחנות זו ניתן להכנס עד 2 אנשים בו זמנית נא לשמור על מרחק של 2 מ'",2020-07-29,,printed,20200729_190414.jpg,Hebrew,דפוס,"איש | ב | בריאות | הנחיה | זמנית | חבשׁ | חובה | חיטוי | חנות | יד | כניסה | כנס | מ' | מדידה | מכסה | מרחק | משרד | נא | נתן | עד | על | עפ | שׁמר | של",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,print,,"יד עם מסכה | יד עם מדחום | שני אנשים ומרחק",32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6860,dctype:Image,1,"Corona Signs",14806,https://yaeln.org/maskplease/files/original/faece17543ac4cc3ba99bd806e35b97d8720bb88.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<לוגו משרד הבינוי והשיכון> נלחמים בנגיף הקורונה יחד ננצח נא הקפידו על שלושת העקרונות להתמודדות עם נגיף הקורונה: 1. ריחוק חברתי שמירת מרחק של שני מטרים עטיית מסיכת פנים 2. שמירה על היגיינה שטיפות ידיים הימנעות מנגיעה בפנים 3. אוכלוסיות בסיכון צמצום חשיפה לפוטנציאל הסכנה | <אותו השלט ברוסית> | <אותו השלט בערבית>",2020-07-29,,printed,20200729_185645.jpg,"Hebrew | Russian | Arabic",דפוס,"אוכלוסייה | היגיינה | הימנעות | התמודדות | חברתי | חשיפה | מטר | מסכה | נא | נגיעה | נגיף | נלחם | נצח | סיכון | סכנה | עטייה | עיקרון | עם | פוטנציאל | פנה | פני | צמצום | קורונה | קפד | ריחוק | שטיפה | של | שלושה | שמירה | שניים",,"18, יהושע התלמי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,print,,"מרחק בין שנים | שטיפת ידיים | שני אנשים עם מקלות הליכה",32.0622792,34.7687485,32.06227919972222/34.7687485,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6822,dctype:Image,1,"Corona Signs",14788,https://yaeln.org/maskplease/files/original/e2df7318ef1f3afd7c5fe93e42202280c03d8bdd.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"לפי הנחיות משרד הבריאות הכניסה לחנות בלבישת מסיכה על הפנים בלבד לאורך כל השהות!  תודה על ההבנה, | לקוחות יקרים הכניסה מותרת עם מסיכה בלבד  הכניסה מותרת עד 2 אנשים בלבד  נא לשמור על מרחק של 2 מטרים",,,printed,20200729_184831.jpg,Hebrew,מדפסת,"איש | בלבד | יקר | כניסה | מסכה | נא | על | עם | שׁמר | של",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,קורונה,32.0605622,,32.06056219972222/34.770714399999996,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6779,dctype:Image,1,"Corona Signs",14765,https://yaeln.org/maskplease/files/original/22588b3f76f2f02abd99d768a9e17173e4f2ed00.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסכה!!! | נא לשמור מרחק 2 - מטר",2020-07-29,,"hand written",20200729_184139.jpg,Hebrew,נייר,"מטר | מרחק | נא | שׁמר",,,"תיקום ועגלות",,,,"paper | marker pen",,,32.0605596,34.773375,32.06055959972222/34.773375,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6705,dctype:Image,1,"Corona Signs",14731,https://yaeln.org/maskplease/files/original/9d87f7a58ec0612384c84de3077d75e1c27fab8c.jpg,"2020-07-27 - תל אביב - יפו, שפירא","Yael Netzer","בהוראת משרד הבריאות אסור להיכנס ללא מסכות עים כיסוי לפנים. אסור להיכנס יותר מ-2 לקוחות לחנות. נא להישמע להוראות תודה | <אמהרית> | PLease USe Mask",2020-07-27,,"hand written",20200727_190914.jpg,"Hebrew | Amharic | English","נייר | טוש","אסור | בריאות | הוראה | חנות | יותר | כיסוי | כנס | לא | לקוח | מ | מסכה | משרד | נא | עם | פן | שׁמע | תודה",,"5, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל","מכולת, פיצוחים",,,,"paper | marker pen",,,32.05915,34.7781,32.05915/34.7781,,"כתב יד",,תודה,"הוראת משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/6672,dctype:Image,1,"Corona Signs",14718,https://yaeln.org/maskplease/files/original/5e5d8379bb0e92cd08c7f50c5cfb1f394a0df875.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194527.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6671,dctype:Image,1,"Corona Signs",14717,https://yaeln.org/maskplease/files/original/5df05a3be48a962bd7d03403f8ec864c3683fea3.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו> נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194510.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6670,dctype:Image,1,"Corona Signs",14716,https://yaeln.org/maskplease/files/original/910469cd6c6629949831bb9cf47e46e10a3bcf85.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194445.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6669,dctype:Image,1,"Corona Signs",14715,https://yaeln.org/maskplease/files/original/3af61420c76997c1bf64ce63121acdb515303e63.jpg,,,"בס""ד <לוגו שעון> נא לחבוש מסכה תודה",2020-07-26,,,20200726_194408.jpg,,"נייר | טוש","חבשׁ | מסכה | נא | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",שעונים,,,,"marker pen",,,32.086931,,32.08693099972223/34.788176199999995,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/6591,dctype:Image,1,"Corona Signs",14677,https://yaeln.org/maskplease/files/original/a68a26d3a4b5950adaedae7eaa061f3b7990ba6d.jpg,,"Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול""  בהתאם להנחיות משרד הבריאות: V הכניסה ללא מסיכה אסורה V הגבלת מספר הנכנסים לחנות: לא יותר מ-2 לקוחות בו זמנית V יש לשמור על מרחק של שני מטרים בין השוהים בחנות V נא להקפיד על שמירת היגיינה וחיטוי ידיים",2020-07-26,,,20200726_191920.jpg,,דפוס,"בין | בריאות | הגבלה | היגיינה | הנחיה | הקלה | התאם | זמני | חיטוי | יד | יותר | יש | כפוף | לא | ללא | לקוח | מ | מגבלה | מטר | מסחר | מסכה | מספר | מרחק | משרד | נא | נכנס | סגול | על | קמעונאי | קפד | שׁמר | שוהה | של | שמירה | שניים | תו",,"36, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0862554,34.7912085,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6581,dctype:Image,1,"Corona Signs",14667,https://yaeln.org/maskplease/files/original/0d486511a628278ff3bee2f4c8512dbd15b8a571.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות: 1. יש לחבוש מסיכה בתוך החנות 2. השהיה בחנות מותרת לעד שני  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים בריאים",2020-07-26,,printed,20200726_191450.jpg,Hebrew,"נייר | מדפסת","בין | בריא | בריאות | בתוך | הנחיה | השהיה | התאם | חבשׁ | חנות | טוב | יום | יקר | יש | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | של | שניים | תודה",,"24, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | printer",,,32.085655,34.7902863,32.085655/34.79028629972222,,,,"תודה | לימים טובים בריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6577,dctype:Image,1,"Corona Signs",14663,https://yaeln.org/maskplease/files/original/2e44fc80ccfe76fb493a6a30cdf9941e320537ea.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות:  1. יש לחבוש מסיכה בתוך החנות 2. השהייה בחנות מותרת לעד ארבע  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים ובריאים",2020-07-26,,printed,20200726_191352.jpg,Hebrew,מדפסת,"ארבעה | בין | בריא | בריאות | בתוך | הנחיה | התאם | חבשׁ | חנות | יום | יקר | יש | לעד | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | שהייה | של | שניים | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,"תודה ולימים טובים ובריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
