﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7185,dctype:Image,1,"Corona Signs",14961,https://yaeln.org/maskplease/files/original/32a21a014f7e91d4a5e5a0b2373a0b0517d1302c.jpg,"2020-08-02 @ 173321 תל אביב?","Yael Netzer","לקוחות יקרים,  -כניסה לחנות תתאפשר רק ע""י חבישת מסיכה. - ללא מסיכה לא תותר כניסה. -מקסימום 2 לקוחות בחנות. בזמן  לפי הוראות התו הסגול",2020-08-02,,"hand written",20200802_173321.jpg,Hebrew,"נייר | טוש","אפשׁר | הוראה | זמן | חבישה | חנות | י | יקר | כניסה | לא | ללא | לפי | לקוח | מסכה | מקסימום | נתר | סגול | ע | רק | תו",,"שינקין 40 תל אביב","חנות תכשיטים",,,,"paper | marker pen",,,,,,,"כתב יד",,,"לפי הוראות התו הסגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7184,dctype:Image,1,"Corona Signs",14960,https://yaeln.org/maskplease/files/original/545673e25a9da39670a271d5aec502771ab78cc0.jpg,"2020-08-02 @ 173307 תל אביב?","Yael Netzer","לקוחות יקרים, הכניסה במסכה בלבד! נא לשים כפפות אין להיות בחנות יותר מ-2 אנשים בו זמנית",2020-08-02,,"hand written",20200802_173307.jpg,Hebrew,"נייר | טוש","אין | איש | ב | בלבד | היי | זמני | חנות | יותר | יקר | כניסה | כפפה | לקוח | מ | מסכה | נא | שׂים",,"שינקין 36 תל אביב",בגדים,,,,"paper | marker pen",,,,,,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7144,dctype:Image,1,"Corona Signs",14941,https://yaeln.org/maskplease/files/original/0fe9788c730c0589c9a73ee2292b5a5803ef3ff1.jpg,"2020-07-31 @ 115244 תל אביב?","Yael Netzer","לקוחות יקרים 1. נא לשמור על מרחק של 2 מטר. 2. נא להכנס לחנות עם חבישת מסיכות. 3. ניתן להכנס עד 2 לקוחות תודה | הכניסה ללא מסכה אסורה! הכניסה לחנות מותרת עד 2 אנשים",2020-07-31,,"hand written | printed",20200731_115244.jpg,Hebrew,"נייר | טוש | מדפסת","איש | אסור | חנות | כניסה | ללא | מותר | מסכה | עד",,"לוינסקי 51 תל אביב","חנות תבלינים",,,,"paper | marker pen | printer",,,,,,,"כתב יד | דפוס",,,,"לקוחות יקרים",חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7143,dctype:Image,1,"Corona Signs",14940,https://yaeln.org/maskplease/files/original/ea48ce62acb0c204d93b780c5519865337710e2e.jpg,"2020-07-31 @ 115234 תל אביב?","Yael Netzer","לקוחות יקרים בכניסה לחנות יש לחבוש מסיכה לקוח ללא מסיכה לא יקבל שירות",2020-07-31,,printed,20200731_115234.jpg,Hebrew,"נייר | מדפסת","חבשׁ | חנות | יקר | יש | כניסה | לא | ללא | לקוח | מסכה | קבל | שירות",,"לוינסקי 41 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7142,dctype:Image,1,"Corona Signs",14939,https://yaeln.org/maskplease/files/original/22ff695dd4e65b1c55c2dd381f4877f7e8efc317.jpg,"2020-07-31 @ 115224 תל אביב?","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות שלמה אריזות",2020-07-31,,printed,20200731_115224.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | אריזה | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שלמה | שניים | תודה",,"נחלת בנימין 109 תל אביב","חנות אריזות נייר",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות, צוות שלמה אריזות","לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7141,dctype:Image,1,"Corona Signs",14938,https://yaeln.org/maskplease/files/original/b3db8eeba60694d248d088b5216f26ba9230c3c0.jpg,"2020-07-31 @ 115124 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר:<כרטיס ביקור של קיטצ'ן מרקט> | לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-07-31,,printed,20200731_115124.jpg,Hebrew,"נייר | זירוקס | צילום שלט","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אלירן | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | כתיבה | ל | לאור | לפני | לקוח | מטר | מכשיר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי מטבח",,"שכפול של צילום של שלט",,"paper | xerox | photo",,,,,,,דפוס,,"תודה רבה ובריאות, צוות אלירן מכשירי כתיבה","על פי הנחיות משרד הבריאות | לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7139,dctype:Image,1,"Corona Signs",14936,https://yaeln.org/maskplease/files/original/249ff56a9b5db1c50b9d6bff5a1e543c96a99447.jpg,"2020-07-31 @ 114718 תל אביב?","Yael Netzer","לקוחות יקרים, לאור המצב והנחיות משרד הבריאות: * הכניסה לסניף בחבישת מסיכה בלבד * הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות * הינכם מתבקשים להקפיד ולשמור על מרחק של לפחות 2 מטר מאדם לאדם  תודה על ההתחשבות ושנהיה כולנו בריאים",2020-07-31,,printed,20200731_114718.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריא | בריאות | גוף | היי | הין | הנחיה | התחשבות | חבישה | חום | יקר | כול | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סניף | על | עלי | קפד | שׁמר | של | תודה",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההתחשבות ושנהיה כולנו בריאים","לאור המצב והנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7108,dctype:Image,1,"Corona Signs",14925,https://yaeln.org/maskplease/files/original/248c0cd81283ec26993395c435b29b4644ec412b.jpg,"2020-07-31 @ 112414 תל אביב?","Yael Netzer","לקוחות יקרים , ברוכים הבאים לפייט קלאב! על פי הנחיות משרד הבריאות 1. כמות השוהים המותרת בו זמנית היא 17 איש 2. הנחיות למתאמנים: - חובה לחטא ידיים בכניסה למכון, לפני שימוש במכשיר ובסיום הפעילות. - חובה להצטייד במגבת ובקבוק אישי , - אין שימוש במקלחות, לשמור על מרחק של 2 מ' אחד מהשני.",2020-07-31,,printed,20200731_112414.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איש | אישי | ב | בא | בקבוק | ברוך | בריאות | הוא | הנחיה | זמנית | חובה | חטא | יד | יקר | כמות | כניסה | לפני | לקוח | מ' | מגבת | מותר | מכון | מכשיר | מקלחת | מרחק | משרד | מתאמן | סיום | על | פה | פייט | פעילות | ציד | קלאב | שׁמר | שוהה | שימוש | של | שניים",,"אברבנל 47 תל אביב","מכון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות משרד הבריאות","לקוחות יקרים | ברוכים הבאים לפייט קלאב",מכון,square
https://yaeln.org/maskplease/s/masks/item/7098,dctype:Image,1,"Corona Signs",14918,https://yaeln.org/maskplease/files/original/863cf6fc7fad0f6e3dac99ca249aa5911ae369bf.jpg,"2020-07-31 @ 110207 תל אביב?","Yael Netzer","הכניסה ללא מסכה אסורה! | בהוראת משרד הבריאות תתכן כניסת לקוחות עד _2_  אנשים תודה על סבלנותכם ועל שיתוף הפעולה | יש לשמור על הוראות משרד הבריאות | שימוש בכפפות חובה! לקוחות יקרים על מנת לשמור על בריאותכם ובריאות עובדי המקום, הנכם מתבקשים להמתין לתורכם בחוץ עד שיגיע תורכם.",2020-07-31,,"hand written | printed",20200731_110207.jpg,Hebrew,"נייר | טוש | מדפסת","בריאות | הנה | חובה | חוץ | יקר | כפפה | לקוח | מנת | מקום | מתבקש | מתן | נגע | עד | עובד | על | שׁמר | שימוש | תור",,"הרב פרנקל 14 תל אביב",חנות,,,,"paper | marker pen | printer",,"מסכה (ציור בעט)",,,,,"כתב יד | דפוס",,"תודה על סבלנותכם ועל שיתוף הפעולה","בהוראת משרד הבריאות | הוראות משרד הבריאות | על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7063,dctype:Image,1,"Corona Signs",14904,https://yaeln.org/maskplease/files/original/a0f1f3fe609f1298ebc5b0d94ca4009a5463f391.jpg,"2020-07-31 @ 104904 תל אביב?","Yael Netzer","לקוחות יקרים! בעקבות הנחיות משרד הבריאות ניתן להיכנס לחנות עד 2 לקוחות בו זמנית, וחובת חבישת מסכה. שנחזור לשגרה במהרה! וואלה התגעגענו <לוגו>",2020-07-31,,printed,20200731_104904.jpg,Hebrew,"נייר | מדפסת","ב | בעקבות | בריאות | געגע | הנחיה | וואלה | זמני | חבישה | חובה | חזר | חנות | יקר | כנס | לקוח | מהר | מסכה | משרד | נתן | עד | שגרה",,"לוינסקי 32 תל אביב","חנות משקאות",,,,"paper | printer",,לוגו,,,,,דפוס,,"שנחזור לשגרה במהרה | וואלה התגעגענו","בעקבות הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6988,dctype:Image,1,"Corona Signs",14869,https://yaeln.org/maskplease/files/original/c09e989c07ef83e496c986e0f44c6e8050030edc.jpg,,,"בס""ד לקוחות יקרים כניסה לחנות עם מסכה חובה",2020-07-29,,,20200729_192507.jpg,,טוש,"חובה | חנות | כניסה | עם",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"marker pen",,,32.0604536,,32.060453599999995/34.770159299999996,,דפוס,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6945,dctype:Image,1,"Corona Signs",14846,https://yaeln.org/maskplease/files/original/8d35d00ace1a83c583abd032ff3345a9fd88eaa6.jpg,,,"לקוחות יקרים החנות פתוחה! כניסה רק באישור הצוות לאחר מדידת חום גוף עד 4 לקוחות! תוך שמירה על מרחק 2 מטר חובה לחבוש כיסוי אף ופה המון בריאות ☺",2020-07-29,,,20200729_191903.jpg,,מדפסת,"בריאות | גוף | חבשׁ | חנות | כיסוי | כניסה | לקוח | מטר | מרחק | עד | על | פה | פתוח | צוות | רק | שמירה | תוך",,"1א, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,printer,,,32.059774,,32.05977399972222/34.76774069972222,,דפוס,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6944,dctype:Image,1,"Corona Signs",14845,https://yaeln.org/maskplease/files/original/56efec72cdf66f2e0e7d5a3c0ccc1e7be921eb06.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסכות בלבד.",,,printed,20200729_191843.jpg,Hebrew,נייר,"בלבד | חנות | יקר | מסכה | עם",,"1, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,,34.7675001,32.059694199999996/34.76750009972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6938,dctype:Image,1,"Corona Signs",14842,https://yaeln.org/maskplease/files/original/19f5faeb13b3f50da057383368e5d752bd6a1d86.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים!!  הכניסה לחנות תתאפשר במסיכות בלבד אנא הקפידו על שמירת מרחק בתוך ומחוץ לחנות נוכל לשרת 2 לקוחות בו זמנית במתחם החנות  אנא כבדו את ההנחיות תודה, שלומית והצוו",2020-07-29,,printed,20200729_191108.jpg,Hebrew,"נייר | מדפסת","אנא | אפשׁר | את | ב | בתוך | הנחיה | חנות | יכל | יקר | כניסה | לקוח | מחוץ | מסכה | מרחק | מתחם | על | צו | קפד | שׁרת | שלמית | שמירה | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואביזרי אופנה",,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6937,dctype:Image,1,"Corona Signs",14841,https://yaeln.org/maskplease/files/original/13c59852e838976f2d21b0ee5156adc5fe401fc3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים בהתאם להנחיות אנחנו מבקשים * להיכנס עם מסכות *לחטא ידיים בכניסה *מדידת חום בחנות *שני לקוחות בלבד בו זמנית  תודה על שיתוף הפעולה",2020-07-29,,printed,20200729_191058.jpg,Hebrew,"נייר | מדפסת","אני | ב | בלבד | בקשׁ | התאם | זמנית | חטא | חנות | יד | יקר | כנס | לקוח | מדידה | מסכה | על | עם | פעולה | שיתוף | שניים | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6863,dctype:Image,1,"Corona Signs",14809,https://yaeln.org/maskplease/files/original/288f328c06d375b1fec4d52cd31fbda24f1f0d66.jpg,,,"<לוגו ELI-YAHU MADAR SHOWROOM TEL-AVIV>  לקוחות יקרים לא תותר כניסה לחנות ללא מסיכה  בכל עת לא ישהו יותר מ-2 לקוחות באותה העת אנא שמרו מרחק של 2 מטר בין אדם לאדם  DEAR CUSTOMERS YOU ARE WELCOME TO GET IN TO OUR STORE ONLY WITH YOUR MASK ON IN ANY TIME, WE ARE ALLOWED TO LET TWO PEOPLE TO STAY IN OUR SPACE PLEASE KEEP 2 METER DISTANCING BETWEEN ONE TO ANOTHER",,,printed,20200729_185838.jpg,,"נייר | מדפסת","את | יותר | יקר | כול | ללא | לקוח | מ | מטר | מסכה | מרחק | של",,,בגדים,,,,paper,,,,,32.06325329972222/34.76874639972222,,דפוס,,,,"לקוחות יקרים | DEAR CUSTOMERS",space,
https://yaeln.org/maskplease/s/masks/item/6861,dctype:Image,1,"Corona Signs",14807,https://yaeln.org/maskplease/files/original/e1c1e9c6c17e4fb2159dce312e8ca67f72b86b12.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים הכניסה לחנות לא תתאפשר ללא מסיכה בכל את לא ישהו בחנות יותר מ-2 לקוחות אנא שימרו מרחק של 2 מטר בין אדם לאדם  DEAR CUSTOMERS PLEASE PUT YOUR MASK ON BEFORE ENTERING THE STORE WE ARE ALLOWED UP TO 2 CUSTOMERS IN THE STORE AT THE SAME TIME PLEASE MAINTAIN THE 2 METERS SOCIAL DISTANCING REQUIREMENT",,,printed,20200729_185813.jpg,"Hebrew | English","נייר | מדפסת","אדם | אנא | אני | בין | יותר | יקר | לא | ללא | לקוח | מ | מטר | מסכה | מרחק | של",,"חניון רוטשילד, כיכר קצה השדרה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,paper,,,32.0629577,34.7687912,32.06295769972222/34.7687912,,דפוס,,,,"לקוחות יקרים | DEAR CUSTOMERS",,square
https://yaeln.org/maskplease/s/masks/item/6836,dctype:Image,1,"Corona Signs",14802,https://yaeln.org/maskplease/files/original/9eaaceab0accdcadbd686aa7ec0ccbc8ae87be7a.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים בהוראת משרד הבריאות הכניסה לחנות רק עם מסיכה על הפנים !!!! תודה על ההבנה סופר קליק",,,printed,20200729_185442.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הוראה | יקר | כניסה | לקוח | סופר | על | פנים | קליק | רק | תודה",,"15, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",סופרמרקט,,,,"paper | printer",,,,34.7702663,32.061934699999995/34.770266299999996,,דפוס,,,"הוראת משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6832,dctype:Image,1,"Corona Signs",14798,https://yaeln.org/maskplease/files/original/e35d3aeb8971f9585578500153cfb892ac3e14c5.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים * חובת על מדידת חום בכניסה. * יש לעטות מסיכה. * יש לשמור על מרחק של 2 מטר. * יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. יחד, שומרים על הכללים",2020-07-29,,printed,20200729_185237.jpg,Hebrew,"נייר | מדפסת","בטיחות | היגיינה | חובה | חום | יקר | יש | כניסה | לקוח | מדידה | מסכה | מרחק | עטי | על | שׁמר | שומר | של",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0616497,34.7704936,32.06164969972222/34.7704936,,,,,כללים,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6750,dctype:Image,1,"Corona Signs",14756,https://yaeln.org/maskplease/files/original/6547a21734b8da00f1245933f7e4e57ed5f658a7.jpg,"2020-07-28 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים! ע""פ הנחיות משרד הבריאות: * חובת חבישת מסיכה בשטח הסניף. * חובת שמירת מרחק של  2 מטרים מלקוחות  ועובדי החנות. * לסניף יכולים להיכנס עד 2 לקוחות לכל נותן שירות.  תודה מראש על שיתוף הפעולה,  קנייה מהנה! | <באג לוגו>  לקוחות יקרים,  בהתאם להנחיות משרד הבריאות, הנכם מתבקשים לעטות מסכת פה ואף בזמן השהות במרחב הציבורי.  רשת באג",2020-07-28,,printed,20200728_172035.jpg,Hebrew,"נייר | מדפסת","אף | באג | בריאות | הנה | הנחיה | התאם | זמן | יקר | לקוח | מסכת | מרחב | משרד | מתבקש | פה | צבורי | רשת | שהות",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","ציוד מחשבים",,,,"paper | printer",,"פרצוף עם מסכה וסימן וי | פרצוף בלי מסכה וסימן x",31.2506,34.77159,31.2506/34.77159,,דפוס,,"תודה מראש על שיתוף הפעולה | קנייה מהנה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים","סניף | חנות",square
https://yaeln.org/maskplease/s/masks/item/6747,dctype:Image,1,"Corona Signs",14753,https://yaeln.org/maskplease/files/original/9bcc55361b1dda32460ac56e1c9395817762a17f.jpg,"2020-07-28 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים חובה לשים מסכות  על האף והפה כשנכנסים לסקצ'רס. תודה.",2020-07-28,,printed,20200728_163355.jpg,Hebrew,נייר,"אף | חובה | יקר | לקוח | מסכה | נכנס | על | פה | שׂים",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","נעליים, ספורט",,,,"paper | printer",,,31.25011,34.77292,31.25011/34.77292,,דפוס,,תודה,,"לקוחות יקרים",סקצ'רס,square
https://yaeln.org/maskplease/s/masks/item/6702,dctype:Image,1,"Corona Signs",14728,https://yaeln.org/maskplease/files/original/59f1c3d57e42b556d6168510d1c2214694b8351d.jpg,"2020-07-26 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! ניתן להזמין TA! * אנו רשאים להכניס למקום עד שני אנשים במקביל ובתנאי שמקפידים על מרחק של 2 מטר אחד מהשני.  צודה על ההבנה. בריאות ובתאבון!  צוות ג'וזף.",2020-07-26,,printed,20200726_200030.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בריאות | בתיאבון | גוזף | הבנה | זמן | יקר | כנס | לקוח | מטר | מקביל | מקפיד | מרחק | נתן | עד | על | צודה | צוות | רשאי | של | שניים | תנאי",,"Kube Bar, מלכי ישראל, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer",,,32.0794148,34.7809671,32.0794148/34.78096709972222,,,,"תודה על ההבנה | בריאות ובתאבון | <חתימה>",,"לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6701,dctype:Image,1,"Corona Signs",14727,https://yaeln.org/maskplease/files/original/c9f7fdad70677a35c6709715140abbf22519c33f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים! חנותנו מחזיקה בתו סגול. כך שבקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדנו 1. מדידת חום 2. חובה לחבוש מסיכת פה ואף לרווחת הלקוחות תוצב עמדה לחיטוי ידיים ליד קופה. בברכה ... הנהלת TUT Danz",2020-07-26,,"hand written",20200726_194821.jpg,Hebrew,"נייר | טוש","אמצע | אני | אף | בטוח | ברכה | בת | הגנה | הנהלה | חבשׁ | חובה | חום | חיטוי | חנות | יצב | יקר | כך | לקוח | מדידה | מחזיק | מיטב | מסכה | משתמש | סגול | עובד | עמדה | פה | קופה | קור | רווחא",,"10, תש״ח, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0860958,34.7884602,32.0860958/34.788460199999996,,,,"בברכה | <חתימה>","תו סגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6698,dctype:Image,1,"Corona Signs",14724,https://yaeln.org/maskplease/files/original/f4ef7a43f51a0ed7c06ff17fd9b6e1e25f9b827a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בעקבות הנחיות משרד הבריאות, אנא הקפידו לשמור על מרחק של שני מטרים לפחות האחד מהשני.  תודה על שיתוף הפעולה L'OCCITANE EN PROVENCE",2020-07-26,,printed,20200726_194710.jpg,Hebrew,,"אחד | אנא | בעקבות | בריאות | הנחיה | יקר | לפחות | לקוח | מטר | משרד | פעולה | קפד | שׁמר | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תמרוקים,,,,print,,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6697,dctype:Image,1,"Corona Signs",14723,https://yaeln.org/maskplease/files/original/805da76da68e8b51c513763b0ad0ea3438a5a89a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות, בכניסה לחנות חובה לעטות מסיכה, לשמור מרחק כ2 מ' בין השוהים בחנות, שמרו על הגיינת ידיים תודה צוות ANIK",2020-07-26,,printed,20200726_194651.jpg,Hebrew,"נייר | מדפסת","בין | בריאות | גיין | הנחיה | חובה | חנות | יד | יקר | כ | כניסה | לקוח | מ' | מסכה | משרד | עטי | על | פה | צוות | שׁמר | שוהה | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
