﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7351,dctype:Image,1,"Corona Signs",15042,https://yaeln.org/maskplease/files/original/d6d153f39260ade066b0354fa845b5847088f1d3.jpg,"2020-08-05 @ 160854 תל אביב?","Yael Netzer","אין כניסה בלי מסכה  שלט קביל בכפוף לתקנות התו הסגול<סמל המדינה> שילוט  053-4991868",2020-08-05,,printed,20200805_160854.jpg,Hebrew,"נייר | דפוס","אין | בלי | כניסה | כפוף | מסכה | סגול | קביל | שילוט | שלט | תו | תקנה",,N/A,כלבו,,,,"paper | print",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7338,dctype:Image,1,"Corona Signs",15029,https://yaeln.org/maskplease/files/original/dec148e6ffb2185fbc097bb511060841ea15f92f.jpg,"2020-08-05 @ 160327 תל אביב?","Yael Netzer","לקוחות יקרים הכניסה למספרה עם מסכה בלבד אין להסיר את המסכה בזמן הטיפול/ לשהות במספרה ללא מסכה לפי הוראות משרד הבריאות. יש להמתין בכניסה למדידת חום. יש למלא פרטים אישיים בכניסה. תודה על ההבנה והסבלנות עמכם הסליחה סטודיו חפיף",2020-08-05,,printed,20200805_160327.jpg,Hebrew,"נייר | מדפסת","אין | אישי | את | בלבד | בריאות | הבנה | הוראה | זמן | חום | חפיף | טיפול | יקר | יש | כניסה | ללא | לפי | לקוח | מדידה | מלא | מסכה | מספרה | משרד | מתן | סבלנות | סור | סטודיו | סליחה | על | עם | פרט | שׁהי | תודה",,"אבן גבירול 13 תל אביב",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה והסבלנות | עמכם הסליחה | סטודיו חפיף","לפי הוראות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7297,dctype:Image,1,"Corona Signs",15010,https://yaeln.org/maskplease/files/original/1c71015cc3b9fd4e98499d0f7e13249723aea145.jpg,"2020-08-05 @ 111720 תל אביב?","Yael Netzer","<לוגו באלגו> דואגים לבריאות בבקשה אין כניסה ללא חבישת מסכה",2020-08-05,,printed,20200805_111720.jpg,Hebrew,"נייר | מדפסת","אין | בקשה | בריאות | דאג | חבישה | כניסה | ללא | מסכה",,"הרכבת 2 תל אביב",,,,,"paper | printer",,,,,,,דפוס,,,"דואגים לבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7259,dctype:Image,1,"Corona Signs",14994,https://yaeln.org/maskplease/files/original/26a44ab435ac88aa5e88130c7b4620fc14541071.jpg,"2020-08-03 @ 165905 תל אביב?","Yael Netzer","<לוגו bond> הוראות התו הסגול  בשל הגבלות משרד הבריאות תתאפשר רק כניסת 2 לקוחות לחנות בזמן נתון  יש לשמור על מרחק של 2 מטר מעמדת המוכר ומלקוחות אחרים  אין כניסה לאדם עם חום גוף מעל 37 מעלות  בעת הכניסה לחנות - חובה לשים מסיכה  לרשותכם עמדת חיטוי בעמדת הקופה  לרשותכם מסיכות חד פעמיות בעמדת הקופה #יחדננצחאתהקורונה",2020-08-03,,printed,20200803_165905.jpg,Hebrew,"נייר | מדפסת","אדם | אחר | אין | אפשׁר | בריאות | גוף | הגבלה | הוראה | זמן | חד | חובה | חום | חיטוי | חנות | יש | כניסה | לקוח | מוכר | מטר | מסכה | מעלה | מרחק | משרד | נתון | סגול | על | עם | עמדה | עת | קופה | רק | רשות | שׁמר | שׂים | של | תו",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"בשל הגבלות משרד הבריאות | הוראות התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7227,dctype:Image,1,"Corona Signs",14982,https://yaeln.org/maskplease/files/original/2c21f5b46fc571ab9def743c86d227587dd81979.jpg,"2020-08-03 @ 165459 תל אביב?","Yael Netzer","<סופר שנקין> לקוחות יקרים, לאור המצב הנחיות משרד הבריאות:  1. הכניסה לסניף בחבישת מסיכה בלבד. 2. הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות. 3. הנכם מתבקשים להקפיד לשמור על  מרחק של לפחות 2 מטר מאדם לאדם.  תודה על שיתוף הפעולה, סופר שנקין",2020-08-03,,printed,20200803_165459.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריאות | גוף | הנה | הנחיה | חבישה | חום | יקר | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סופר | סניף | על | עלי | פעולה | קפד | שׁמר | שׁנק | שיתוף | של | תודה",,שינקין,סופרמרקט,,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה","לאור המצב הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7225,dctype:Image,1,"Corona Signs",14980,https://yaeln.org/maskplease/files/original/f0965ee68eb73407df797bdafea0ff8d854ad62a.jpg,"2020-08-03 @ 165305 תל אביב?","Yael Netzer","אין כניסה ללא מסיכה",2020-08-03,,"hand written",20200803_165305.jpg,Hebrew,"לוח | גיר","אין | כניסה | ללא | מסכה",,"יוחנן הסנדלר 20 תל אביב","חנות כלי בית",,,,"chalk | blackboard",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7222,dctype:Image,1,"Corona Signs",14977,https://yaeln.org/maskplease/files/original/ef2325b6d730198d867eb3bc013b197d56a26deb.jpg,"2020-08-03 @ 095959 תל אביב?","Yael Netzer","חובה!!! לשים מסיכה פתוח | ב""ה בעקבות הקורונה אין כניסה 054-8134068 נא לתאם מראש בטלפון הנ""ל",2020-08-03,,"hand written",20200803_095959.jpg,Hebrew,"נייר צהוב | נייר חום | טוש","אין | ב | בעקבות | ה | הנ | טלפון | כניסה | ל | מראש | נא | קורונה | תאם",,"אלנבי 98 תל אביב","חנות כלי נגינה",,,,"yellow paper | brown paper | marker pen",,,,,,,"כתב יד",,,"בעקבות הקורונה",,,cursive
https://yaeln.org/maskplease/s/masks/item/7184,dctype:Image,1,"Corona Signs",14960,https://yaeln.org/maskplease/files/original/545673e25a9da39670a271d5aec502771ab78cc0.jpg,"2020-08-02 @ 173307 תל אביב?","Yael Netzer","לקוחות יקרים, הכניסה במסכה בלבד! נא לשים כפפות אין להיות בחנות יותר מ-2 אנשים בו זמנית",2020-08-02,,"hand written",20200802_173307.jpg,Hebrew,"נייר | טוש","אין | איש | ב | בלבד | היי | זמני | חנות | יותר | יקר | כניסה | כפפה | לקוח | מ | מסכה | נא | שׂים",,"שינקין 36 תל אביב",בגדים,,,,"paper | marker pen",,,,,,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7139,dctype:Image,1,"Corona Signs",14936,https://yaeln.org/maskplease/files/original/249ff56a9b5db1c50b9d6bff5a1e543c96a99447.jpg,"2020-07-31 @ 114718 תל אביב?","Yael Netzer","לקוחות יקרים, לאור המצב והנחיות משרד הבריאות: * הכניסה לסניף בחבישת מסיכה בלבד * הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות * הינכם מתבקשים להקפיד ולשמור על מרחק של לפחות 2 מטר מאדם לאדם  תודה על ההתחשבות ושנהיה כולנו בריאים",2020-07-31,,printed,20200731_114718.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריא | בריאות | גוף | היי | הין | הנחיה | התחשבות | חבישה | חום | יקר | כול | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סניף | על | עלי | קפד | שׁמר | של | תודה",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההתחשבות ושנהיה כולנו בריאים","לאור המצב והנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7137,dctype:Image,1,"Corona Signs",14934,https://yaeln.org/maskplease/files/original/c37fc264e9e9d89e3e9a5e18aea03fbf06417777.jpg,"2020-07-31 @ 114505 תל אביב?","Yael Netzer","אין כניסה ללא מסיכה",2020-07-31,,"hand written",20200731_114505.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מסכה",,"הרצל 61 תל אביב","חנות רהיטים",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7114,dctype:Image,1,"Corona Signs",14931,https://yaeln.org/maskplease/files/original/82b130e74ea7d9a37f160b75c7e1c3471510991e.jpg,"2020-07-31 @ 114252 תל אביב?","Yael Netzer","אין כניסה ללא מסיכה אנו מבקשים להצמד להנחיות בכל זמן ביקורכם בעסק",2020-07-31,,printed,20200731_114252.jpg,Hebrew,"נייר | מדפסת","אין | אני | ביקור | בקשׁ | הנחיה | זמן | כול | כניסה | ללא | מסכה | עסק | צמד",,"הרצל תל אביב","חנות רהיטים",,,,"paper | printer",,"שלושה צילומים של גבר עם מסכה על הפנים, על הסנטר עם x, מתחת לאף עם x",,,,,דפוס,,,"להצמד להנחיות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/7112,dctype:Image,1,"Corona Signs",14929,https://yaeln.org/maskplease/files/original/a7939467fb47e712e4c4b8c9e56298a1591b7acf.jpg,"2020-07-31 @ 114045 תל אביב?","Yael Netzer","אין כניסה ללא מסכה! | בהתאם להנחיות משרד הבריאות __ אין כניסה לחנות ללא מסכה!",2020-07-31,,"hand written | printed",20200731_114045.jpg,Hebrew,"נייר | טוש | מדפסת","אין | בריאות | הנחיה | התאם | חנות | כניסה | ללא | מסכה | משרד",,"פלורנטין 35 תל אביב",מכולת,,,,"paper | marker pen | printer",,,,,,,"דפוס | דפוס",,,"בהתאם להנחיות משרד הבריאות",,חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7108,dctype:Image,1,"Corona Signs",14925,https://yaeln.org/maskplease/files/original/248c0cd81283ec26993395c435b29b4644ec412b.jpg,"2020-07-31 @ 112414 תל אביב?","Yael Netzer","לקוחות יקרים , ברוכים הבאים לפייט קלאב! על פי הנחיות משרד הבריאות 1. כמות השוהים המותרת בו זמנית היא 17 איש 2. הנחיות למתאמנים: - חובה לחטא ידיים בכניסה למכון, לפני שימוש במכשיר ובסיום הפעילות. - חובה להצטייד במגבת ובקבוק אישי , - אין שימוש במקלחות, לשמור על מרחק של 2 מ' אחד מהשני.",2020-07-31,,printed,20200731_112414.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איש | אישי | ב | בא | בקבוק | ברוך | בריאות | הוא | הנחיה | זמנית | חובה | חטא | יד | יקר | כמות | כניסה | לפני | לקוח | מ' | מגבת | מותר | מכון | מכשיר | מקלחת | מרחק | משרד | מתאמן | סיום | על | פה | פייט | פעילות | ציד | קלאב | שׁמר | שוהה | שימוש | של | שניים",,"אברבנל 47 תל אביב","מכון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות משרד הבריאות","לקוחות יקרים | ברוכים הבאים לפייט קלאב",מכון,square
https://yaeln.org/maskplease/s/masks/item/7065,dctype:Image,1,"Corona Signs",14906,https://yaeln.org/maskplease/files/original/3e08e4b35a615a2453dcc12cceb06bcd61dcf8c2.jpg,"2020-07-31 @ 105016 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר: www.superfun.co.il  תודה על שיתוף הפעולה והמון בריאות צוות סופר פאן <לוגו>",2020-07-31,,printed,20200731_105016.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איסור | אנא | אף | את | אתר | בית | בקבוק | בריאות | בתוך | גל | הוצאה | הוראה | היגיינה | המון | הנחיה | זמן | חבשׁ | חובה | חול | חום | חנות | יד | יותר | יציאה | יש | כמו | כנס | כפפה | כתובת | לאחר | להלן | ללא | לקוח | לקח | מ | מופיע | מוצר | מטר | מידה | מכסה | מלוא | מסכה | מרחק | מריחה | משלוח | משרד | מתן | נגע | נייר | נתן | סבלנות | סופר | עד | על | עם | פאן | פה | פעולה | צוות | צורך | רשׁם | שׁמע | שׁמר | שיעול | שיתוף | של | שמירה | שניים | תודה | תסמין",,"השוק 11 תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה והמון בריאות | צוות סופר פאן","על פי הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7060,dctype:Image,1,"Corona Signs",14901,https://yaeln.org/maskplease/files/original/934725d0f5ff1658fec375bad6c6c16e6ef64f4b.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","שרגא דואג לבריאות שלכם בבקשה אין כניסה ללא חבישת מסכה",2020-07-29,,printed,20200729_193717.jpg,Hebrew,נייר,"אין | בקשה | בריאות | דאג | כניסה | ללא",,"10, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","בית מלאכה",,,,"paper | printer",,,32.060502,34.7748215,32.06050199972222/34.7748215,,,,,"שרגא דואג לבריאות שלכם",,,square
https://yaeln.org/maskplease/s/masks/item/7057,dctype:Image,1,"Corona Signs",14898,https://yaeln.org/maskplease/files/original/095b3dba3ec6a934a0b350e8c112eaf619495de9.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","אין קבלת קהל בגלל הקורונה",2020-07-29,,printed,20200729_193445.jpg,,מדפסת,"אין | בגלל | קבלה | קהל | קורונה",,"3, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0605828,34.77419,32.06058279972222/34.774189999722225,,,,,"בגלל הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7034,dctype:Image,1,"Corona Signs",14895,https://yaeln.org/maskplease/files/original/d21db3cdd10426c02833086da1823d312a457d39.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסיכה",2020-07-29,,"hand written",20200729_193156.jpg,Hebrew,טוש,"אין | כניסה | ללא | מסכה",,"39, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0606484,34.7728296,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7033,dctype:Image,1,"Corona Signs",14894,https://yaeln.org/maskplease/files/original/79f374680c0402101177c322687a19727a956da1.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסכה בלבד הכניסה אחד אחד בלבד תודה | אין כניסה ללא מסיכה!!! ⛔",2020-07-29,,"hand written | printed",20200729_193141.jpg,Hebrew,"נייר | טוש | מדפסת","אין | כניסה | ללא | מסכה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen | printer",,,,34.7722312,32.06062179972222/34.7722312,,"כתב יד | דפוס",,,,,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7025,dctype:Image,1,"Corona Signs",14886,https://yaeln.org/maskplease/files/original/4573b59ab3b3332529f79f00b6e0095900981cb6.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעשק זה בודקים חום לפני כניסה לחנות נא לחבוש מסכה אין כניסה בלי מסכה תודה",2020-07-29,,"hand written",20200729_192958.jpg,Hebrew,טוש,"אין | בודק | בלי | בס | זה | חנות | לפני | מסכה | נא | עשק | תודה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7022,dctype:Image,1,"Corona Signs",14883,https://yaeln.org/maskplease/files/original/4376512978f85caf39c4467a396dd4b0b8725f36.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","נא לשמור על  2 - מטר מרחק  אחד מה שני | אין כנסה בילי מסכה",2020-07-29,,"hand written | printed",20200729_192854.jpg,Hebrew,"נייר | טוש","אין | בילי | כנס | מסכה",,"42, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen | xerox",,,32.0606473,34.7716278,,,"כתב יד",,,,,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/6985,dctype:Image,1,"Corona Signs",14866,https://yaeln.org/maskplease/files/original/518d352ca977ea142c4c621d1637a82fcdca672d.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות ללא מסכה אסורה תודה סאן רייז | על פי הוראות משרד הבריאות * חובה לחבוש מסכה * אין להיכנס יותר מ-2 לקוחות לחנות * יש לשמור על מרחק 2 מטר בין הלקוחות * תודה סאן רייז",2020-07-29,,"hand written | printed",20200729_192416.jpg,Hebrew,"נייר | טוש | מדפסת","אין | בין | בריאות | הוראה | חבשׁ | יש | כנס | לקוח | מ | סאן | על | פה | רַיְז | שׁמר | תודה",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen | printer",,,32.060315,,,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6905,dctype:Image,1,"Corona Signs",14829,https://yaeln.org/maskplease/files/original/761f79793aecf8b821ad9cf94bb47c7bebeb208c.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","אין כניסה ללא מסיכה NO ENTRY WITHOUT A MASK",2020-07-29,,printed,20200729_190705.jpg,"Hebrew | English",נייר,"אין | כניסה | ללא | מסכה",,,בגדים,,,,"paper | printer",,,32.0626121,34.7659356,32.062612099999996/34.76593559972222,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6904,dctype:Image,1,"Corona Signs",14828,https://yaeln.org/maskplease/files/original/8883ecd2911001780ff5d0657779e2c208b7a0d4.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","אין כניסה ללא מסיכה NO ENTRY WITHOUT A MASK",2020-07-29,,printed,20200729_190646.jpg,"Hebrew | English",נייר,"אין | כניסה | ללא | מסכה",,,בגדים,,,,"paper | printer",,,32.0626859,34.7661751,32.06268589972222/34.766175099722226,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6899,dctype:Image,1,"Corona Signs",14824,https://yaeln.org/maskplease/files/original/e6b977a4b81c13b61ada1b3eb61f3b4f6834b386.jpg,,"Yael Netzer","<לוגו ANITA> לקוחות יקרים הכניסה בהתאם להוראות משרד הבריאות ולמען בריאות כולנו  חבישת מסכה  שמירת מרחק בין אדם לאדם של 2 מטר לפחות  חום גוף מתחת ל38 מעלות בשבוע האחרון  אינך משתעל/ת  לא היית במגע עם חולה קורונה בשבועיים האחרונים",,,,20200729_190515.jpg,,דפוס,"אין | הוראה | היי | התאם | חבישה | חום | כניסה | לא | למען | לפחות | לקוח | מגע | מטר | מסכה | מעלה | מרחק | משרד | משתעל | מתחת | עם | קורונה | שבוע | של | שמירה | ת",,,גלידריה,,,,,,,32.0631098,,,,,,,"הוראות משרד הבריאות | בריאות כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/6874,dctype:Image,1,"Corona Signs",14819,https://yaeln.org/maskplease/files/original/1950b85223853bac2d8cb30f177ac24a2f7ecae3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","אין כניסה בלי מסיכה!!!  ניתן לרכוש מסיכה כאן בשלושה שקלים",,,"hand written",20200729_190329.jpg,Hebrew,טוש,"אין | בלי | כאן | מסכה | רכשׁ | שלושה",,"57, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",פיצוציה,,,,cardboard,,,32.0632417,,32.06324169972222/34.767698599999996,,"כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6869,dctype:Image,1,"Corona Signs",14814,https://yaeln.org/maskplease/files/original/cd5948ec9109ba706b91b7f0ff57ff9c08cd7243.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסיכה NO ENTRY WITHOUT A MASK",2020-07-29,,printed,20200729_190146.jpg,"Hebrew | English",נייר,"אין | כניסה | ללא | מסכה",,,אמנות,,,,"paper | printer",,,32.0627159,34.7690563,32.0627159/34.7690563,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6866,dctype:Image,1,"Corona Signs",14811,https://yaeln.org/maskplease/files/original/9d9d2d02b191d49760c7d7655fcd068f050203d3.jpg,"2020-07-29 - שבזי, תל אביב - יפו","Yael Netzer","לק""י כניסה לחנות עם מסכה! | ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת הבדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,"hand written | printed",20200729_190047.jpg,Hebrew,"נייר | טוש","אחד | אין | איש | אל | ב | בדיקה | בין | הנחיה | חום | חירום | יש | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל",יודאיקה,,,,"paper | marker pen",,"לוגו התו הסגול",32.0635538,34.7684642,,,דפוס,,,"הנחיות החירום שאושרו ב19/4/20",,,square
https://yaeln.org/maskplease/s/masks/item/6865,dctype:Image,1,"Corona Signs",14810,https://yaeln.org/maskplease/files/original/f32cd8f8c5ac66ca6bbb06490f600ec39175b099.jpg,"2020-07-29 - שבזי, תל אביב - יפו",,"אין כניסה בלי מסכה!!! | אין כניסה ליותר מ-2 אנשים בו זמנית לחנות!",,,"hand written",20200729_190028.jpg,Hebrew,טוש,"אין | איש | ב | זמנית | חנות | יותר | כניסה",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל","אביזרי אופנה",,,,"paper | marker pen",,,32.0635538,,32.063553799999994/34.768464199722224,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6862,dctype:Image,1,"Corona Signs",14808,https://yaeln.org/maskplease/files/original/2b1f623dd2145ed811e12c716ea2bfa2364dd321.jpg,"2020-07-29 - שדרות רוטשילד, תל אביב - יפו","Yael Netzer","אין כניסה לחנות ללא מסיכה צוות INN7 הנחיות התו הסגול",,,printed,20200729_185826.jpg,Hebrew,"נייר | מדפסת | מנוילן","אין | הנחיה | חנות | מסכה | סגול | תו",,"מגדל רוטשילד 1, 1, שדרות רוטשילד, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0632533,34.7687464,32.06325329972222/34.76874639972222,,,,<חתימה>,"הנחיות התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/6820,dctype:Image,1,"Corona Signs",14786,https://yaeln.org/maskplease/files/original/9691f44d64e0eae56206e7e40339916ee3376c4c.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין להכנס ללא מסכה",,,"hand written",20200729_184752.jpg,Hebrew,טוש,"אין | כנס | ללא",,,,,,,"paper | marker pen",,,,34.7707934,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6787,dctype:Image,1,"Corona Signs",14773,https://yaeln.org/maskplease/files/original/e7e538ba892f7364dfbae3dd28d253cb7dd0de43.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה לבית העסק בלי מסכה",2020-07-29,,"hand written",20200729_184433.jpg,Hebrew,נייר,"אין | בית | בלי | כניסה | מסכה | עסק",,,בגדים,,,,"paper | marker pen",,,32.0607402,34.7720946,32.06074019972222/34.772094599999996,,,,,,,"בית העסק",cursive
https://yaeln.org/maskplease/s/masks/item/6778,dctype:Image,1,"Corona Signs",14764,https://yaeln.org/maskplease/files/original/634dcdc7d54b82501b4326e9a7bd6c66add63a1f.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בה""נו אין כניסה ללא מסכה ושמירת מרחק",,,"hand written",20200729_184123.jpg,Hebrew,טוש,"אין | ב | כניסה | מסכה | נו | שמירה",,,,,,,"paper | marker pen",,,,34.773375,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6777,dctype:Image,1,"Corona Signs",14763,https://yaeln.org/maskplease/files/original/15880db7064154a4c49a35265f1cc9b24ed9d12f.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסכה שמירת מרחק",,,"hand written",20200729_184105.jpg,Hebrew,טוש,"אין | כניסה | ללא | מרחק",,,,,,,"paper | marker pen",,,,34.773375,,,,,,,,,square
