﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6697,dctype:Image,1,"Corona Signs",14723,https://yaeln.org/maskplease/files/original/805da76da68e8b51c513763b0ad0ea3438a5a89a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות, בכניסה לחנות חובה לעטות מסיכה, לשמור מרחק כ2 מ' בין השוהים בחנות, שמרו על הגיינת ידיים תודה צוות ANIK",2020-07-26,,printed,20200726_194651.jpg,Hebrew,"נייר | מדפסת","בין | בריאות | גיין | הנחיה | חובה | חנות | יד | יקר | כ | כניסה | לקוח | מ' | מסכה | משרד | עטי | על | פה | צוות | שׁמר | שוהה | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6674,dctype:Image,1,"Corona Signs",14720,https://yaeln.org/maskplease/files/original/34539352eb2cd9ed78c802635eefccee7747c104.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות  כל לקוח חייב לעטות מסיכה המכסה את האף והפה הכניסה מותנית בבדיקת חום השהייה בחנות מוגבלת לשני לקוחות לכל היותר באותה עת אנא הקפידו לשמור מרחק של 2 מטרים האחד מהשני תודה על שיתוף הפעולה וההבנה",2020-07-26,,printed,20200726_194556.jpg,Hebrew,מדפסת,"אחד | אנא | אף | את | בדיקה | בריאות | הבנה | הנחיה | התאם | חייב | חנות | יותר | יקר | כול | כניסה | לקוח | מוגבל | מותנה | מטר | מכסה | מסכה | מרחק | משרד | עטי | על | עת | פה | פעולה | קפד | שׁמר | שהייה | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה וההבנה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6659,dctype:Image,1,"Corona Signs",14705,https://yaeln.org/maskplease/files/original/9ca0aca701847ffa3bb6e1f3e39cf8055004ab5b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","ברוכים השבים פתחנו את החנויות שלנו בהתאם להנחיות משרד הבריאות. אנחנו עושים הכל כדי להגן על עובדינו  ולקוחותינו. כמות הלקוחות המותרת בחנות היא - 2. חלה חובת חבישת מסיכה  ושמירת מרחק של 2 מטר אחד מהשני.  תודה לכם על שיתוף הפעולה GANT <לוגו>",2020-07-26,,printed,20200726_193225.jpg,Hebrew,"נייר | מדפסת","אחד | אני | את | ברוך | בריאות | גנן | הוא | הנחיה | התאם | חבישה | חובה | חול | חנות | כול | כמות | ל | לקוח | מותר | מטר | מסכה | מרחק | משרד | עובד | על | עשׂי | פעולה | פתח | שׁוב | שיתוף | של | שמירה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואופנה",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה לכם על שיתוף הפעולה","הנחיות משרד הבריאות | להגן על עובדינו ולקוחותינו","ברוכים השבים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6658,dctype:Image,1,"Corona Signs",14704,https://yaeln.org/maskplease/files/original/31e6071b5e449008b731ef53fad786d92689cf99.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות>הנחיות משרד הבריאות NIR GABAY <לוגו> הכניסה למספרה עם מסכה בלבד  תודה על ההבנה והסבלנות | <לוגו משרד הבריאות>הנחיות משרד הבריאות NIR GABAY <לוגו>  חובה לשמור על מרחק 2 מטר בין לקוח ללקוח תודה על ההבנה והסבלנות",2020-07-26,,printed,20200726_193150.jpg,Hebrew,"נייר | מדפסת","בין | בריאות | הבנה | הנחיה | חובה | לקוח | מטר | מרחק | משרד | סבלנות | על | שׁמר | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,"דפוס | כתב יד",,"תודה על ההבנה והסבלנות","הנחיות משרד הבריאות",,מספרה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6633,dctype:Image,1,"Corona Signs",14699,https://yaeln.org/maskplease/files/original/657fab358413b60cfde817bb11b2c7472893a367.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","כרונוטיים בהתאם להנחיות משרד הבריאות: 1. בחנות זו מותרת שהייה של עד 2 לקוחות 2. יש לשמור על מרחק של 2 מטרים מאדם לאדם 3. יש לעטות מסיכת פה ואף מעל גיל 7 - לא תתאפשר כניסה לחנות ללא מסכה. 4. יש להישמע להוראות  הצוות בחנות, לגבי הנכנסים לחנות.  צוות כרונוטיים",2020-07-26,,printed,20200726_192910.jpg,Hebrew,נייר,"אדם | אף | אפשׁר | בריאות | גיל | הוראה | הנחיה | התאם | זה | יש | כניסה | לא | לגבי | ללא | לקוח | מותר | מטר | מסכה | מרחק | משרד | נכנס | עד | עטי | על | פה | צוות | שׁמע | שׁמר | שהייה | של",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",שעונים,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6630,dctype:Image,1,"Corona Signs",14696,https://yaeln.org/maskplease/files/original/8b4c6745bb9e8f3b5c7a948c8190053b8dcca867.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer",,2020-07-26,,printed,20200726_192738.jpg,Hebrew,"נייר | מדפסת",,,"52, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית ועיצוב",,,,"paper | printer",,,32.087825,34.7907703,32.087825/34.79077029972222,,דפוס,,"בברכה | <חתימה>","לשמור על בריאותכם ובריאות הצוות והציבור | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6622,dctype:Image,1,"Corona Signs",14688,https://yaeln.org/maskplease/files/original/53d4642b370a552782bbb5b04af298e812680687.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות> ZADIK &VOLTAIRE  לקוחות יקרים, החל מיום א' ה26.04 החנות תהיה פתוחה לקהל תחת הנחיות משרד הבריאות. בטיחות ובריאות לקוחותינו ועובדינו בראש מעינינו, חנותנו מחזיקה בתו הסגול, כך שביקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדינו.  להלן ההנחיות כפי שנקבע עלי פי משרד הבריאות: * מדידת חום לנכנסים ותשאול * חובה לחבוש מסיכת פה ואף * תיעוד שמי של כל הלקוחות הנכנסים לחנות * שמירה על מרחק של 2 מטרים בין לקוחות החנות * לא יהיו בתוך החנות יותר מ-4 לקוחות לכל קופה פעילה * לרווחת הלקוחות תוצב בקופה עמדה לחיטוי ידיים  שומרים על הבריאותV",2020-07-26,,printed,20200726_192336.jpg,Hebrew,"נייר | מדפסת","א' | אמצע | אני | אף | בטוח | בטיחות | בין | ביקור | ברא | בריאות | בת | בתוך | ה | היי | חבשׁ | חובה | חום | חיטוי | חנות | יד | יום | יותר | יצב | יקר | כול | כך | כפי | לא | להלן | לקוח | מ | מדידה | מחזיק | מטר | מי | מיטב | מסכה | מרחק | משרד | משתמש | נכנס | סגול | עובד | עין | על | עמד | פה | פעיל | פתוח | קבע | קהל | קופה | ראש | רווחא | שומר | של | שמירה | תחת | תיעוד | תשאול",,,"ביגוד והנעלה",,,,"paper | printer",,,32.0871438,34.7912757,32.08714379972223/34.79127569972222,,דפוס,,"שומרים על הבריאות","הנחיות משרד הבריאות | תו סגול | בטיחות ובריאות לקוחותינו ועובדינו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6617,dctype:Image,1,"Corona Signs",14683,https://yaeln.org/maskplease/files/original/8506c75a2acf059af06ea805c8d63682ff9db589.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות בהתאם להנחיות משרד הבריאות הכניסה עם מסיכת פנים בלבד. חובה לשמור מרחק 2 מטר בין הלקוחות. תודה ובריאות צוות AM",2020-07-26,,"hand written",20200726_192208.jpg,Hebrew,"נייר | טוש","בין | בלבד | בריאות | הנחיה | התאם | חובה | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | פני | צוות | שׁמר | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה ובריאות | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרות",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6594,dctype:Image,1,"Corona Signs",14680,https://yaeln.org/maskplease/files/original/a4b546e935904579109c39f0b30a12288c33136f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, בכל עת ישהו בחנות עד 2 לקוחות לכל קופה פעילה. הנכם מתבקשים לעטות מסכה ולשמור מרחק של 2 מטרים לפחות בין אנשים לרבות בתור לקופה. לנוחיותכם סומנו המרווחים הנדרשים על רצפת החנות.  נבקשכם לכבד ההנחיות ולשמור על ההיגיינה, בריאותכם ובריאות הצוות. מודים על שיתוף הפעולה בברכת בריאות טובה  בחנותנו ישהו 2 לקוחות בלבד בכל זמן נתון  הנהלת סטימצקי <לוגו> | בחנות יכולים לשהות 2 לקוחות בלבד בכל זמן נתון. תודה!",,,"printed | hand written",20200726_192123.jpg,Hebrew,"דפוס | נייר | טוש","בלבד | זמן | חנות | יכל | לקוח | נתון | שׁהי | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"print | marker pen",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,"דפוס | כתב יד",,"מודים על שיתוף הפעולה | בברכת בריאות טובה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6591,dctype:Image,1,"Corona Signs",14677,https://yaeln.org/maskplease/files/original/a68a26d3a4b5950adaedae7eaa061f3b7990ba6d.jpg,,"Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול""  בהתאם להנחיות משרד הבריאות: V הכניסה ללא מסיכה אסורה V הגבלת מספר הנכנסים לחנות: לא יותר מ-2 לקוחות בו זמנית V יש לשמור על מרחק של שני מטרים בין השוהים בחנות V נא להקפיד על שמירת היגיינה וחיטוי ידיים",2020-07-26,,,20200726_191920.jpg,,דפוס,"בין | בריאות | הגבלה | היגיינה | הנחיה | הקלה | התאם | זמני | חיטוי | יד | יותר | יש | כפוף | לא | ללא | לקוח | מ | מגבלה | מטר | מסחר | מסכה | מספר | מרחק | משרד | נא | נכנס | סגול | על | קמעונאי | קפד | שׁמר | שוהה | של | שמירה | שניים | תו",,"36, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0862554,34.7912085,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6584,dctype:Image,1,"Corona Signs",14670,https://yaeln.org/maskplease/files/original/f6a0f060c329c15617756c5f923dd1f5238a49e9.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להנחיות משרד הבריאות חובה לחבוש מסכה | בהתאם להנחיות משרד הכניסה לחנות מותרת לארבע לקוחות בלבד",2020-07-26,,printed,20200726_191626.jpg,Hebrew,"נייר | מדפסת","ארבעה | בלבד | הנחיה | התאם | חנות | כניסה | לקוח | מותר | משרד",,"12, חברה חדשה, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0856124,34.7906113,32.0856124/34.790611299999995,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6583,dctype:Image,1,"Corona Signs",14669,https://yaeln.org/maskplease/files/original/e289c12bdc54f5a7d70cafa825641fa76394f347.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","PADANI לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת עם מסיכה על הפנים  בברכה פדני תכשיטים כיכר המדינה",2020-07-26,,printed,20200726_191541.jpg,Hebrew,"נייר | מדפסת","בריאות | ברכה | הנחיה | התאם | חנות | יקר | כיכר | כניסה | לקוח | מדינה | מותר | מסכה | משרד | עם | פדי | פנים | תכשיט",,"26, חברה חדשה, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0855873,34.7904817,32.0855873/34.7904817,,,,"בברכה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6581,dctype:Image,1,"Corona Signs",14667,https://yaeln.org/maskplease/files/original/0d486511a628278ff3bee2f4c8512dbd15b8a571.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות: 1. יש לחבוש מסיכה בתוך החנות 2. השהיה בחנות מותרת לעד שני  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים בריאים",2020-07-26,,printed,20200726_191450.jpg,Hebrew,"נייר | מדפסת","בין | בריא | בריאות | בתוך | הנחיה | השהיה | התאם | חבשׁ | חנות | טוב | יום | יקר | יש | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | של | שניים | תודה",,"24, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | printer",,,32.085655,34.7902863,32.085655/34.79028629972222,,,,"תודה | לימים טובים בריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6580,dctype:Image,1,"Corona Signs",14666,https://yaeln.org/maskplease/files/original/183302eaa5b846d2a2e7b71b94a66de9d650ad37.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לפי הנחיות משרד הבריאות אסורה שהיה בחנות זו של יותר מ 4 נפשות שם מסכות בלבד תודה",2020-07-26,,"hand written",20200726_191432.jpg,Hebrew,נייר,"אסור | בלבד | בריאות | היי | הנחיה | זה | חנות | יותר | לפי | מסכה | משרד | נפש | של | שם | תודה",,"24, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | pen",,,32.0855891,34.7902573,32.08558909972223/34.7902573,,דפוס,,תודה,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6579,dctype:Image,1,"Corona Signs",14665,https://yaeln.org/maskplease/files/original/851349764a7928ca0cad81c5a3d805558cb404c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, לפי הנחיות משרד הבריאות לא תותר כניסה לחנות ללא מסיכה ולאנשים שחום גופם גבוה מ38 מעלות.  גודל חנות: 40 מ""ר מס' לקוחות מותר במקביל: 4  בתודה טיבי",2020-07-26,,printed,20200726_191416.jpg,Hebrew,"נייר | מדפסת","איש | בריאות | גבוה | גודל | גוף | הנחיה | חום | חנות | טיבי | יקר | כניסה | לא | ללא | לקוח | מ | מותר | מס | מסכה | מעלה | מקביל | משרד | נתר | ר | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","מוצרי חשמל",,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,,,"בתודה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6578,dctype:Image,1,"Corona Signs",14664,https://yaeln.org/maskplease/files/original/937c63dbeadf9dfdacb283ae826c452353cc0cc9.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לפי הנחיות משרד הבריאות בעסק זה מותרת שהיה של 6 לקוחות בו זמנית. עם מסכה תודה.",2020-07-26,,printed,20200726_191404.jpg,Hebrew,נייר,"ב | בריאות | היי | הנחיה | זה | זמני | לפי | לקוח | מותר | משרד | עם | עסק | של | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,תודה,"הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/6577,dctype:Image,1,"Corona Signs",14663,https://yaeln.org/maskplease/files/original/2e44fc80ccfe76fb493a6a30cdf9941e320537ea.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות:  1. יש לחבוש מסיכה בתוך החנות 2. השהייה בחנות מותרת לעד ארבע  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים ובריאים",2020-07-26,,printed,20200726_191352.jpg,Hebrew,מדפסת,"ארבעה | בין | בריא | בריאות | בתוך | הנחיה | התאם | חבשׁ | חנות | יום | יקר | יש | לעד | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | שהייה | של | שניים | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,"תודה ולימים טובים ובריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6515,dctype:Image,1,"Corona Signs",14641,https://yaeln.org/maskplease/files/original/ada89ab9ff7787200260e6e4f531e29b75827ac9.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! בהתאם להנחיות משרד הבריאות: - יש להקפיד על חבישת מסיכה. - שמרו על מרחק 2 מטר - עד 2 לקוחות בחנות  תודה לכם פרופרTLV",2020-07-25,,"hand written",20200725_190014.jpg,Hebrew,"נייר | טוש","בריאות | הנחיה | התאם | חבישה | חנות | יקר | יש | ל | לקוח | מטר | מסכה | מרחק | משרד | על | פרופ | קפד | שׁמר | תודה",,"58, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | marker pen",,,32.0787216,34.7690437,32.0787216/34.76904369972222,,,,"תודה לכם | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6508,dctype:Image,1,"Corona Signs",14634,https://yaeln.org/maskplease/files/original/1cc9c29de28bf4ed3d4b0c8607e0d538bd446d5c.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","< לוגו GETMOTO השכרה | ליסינג> לפי הנחיות משרד הבריאות: חובה חבישת מסכה יש להמתין בתור מסודר 2 מטר אחד מהשני < לוגו GETMOTO השכרה | ליסינג>",2020-07-25,,printed,20200725_185739.jpg,Hebrew,"נייר | מדפסת","אחד | בריאות | הנחיה | השכרה | חבישה | חובה | יש | לוגו | ליסינג | לפי | מטר | מסודר | מסכה | משרד | מתן | שניים | תור",,"68, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",אופנועים,,,,"paper | printer",,<לוגו>,32.079746,34.7697363,32.079746/34.76973629972222,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6507,dctype:Image,1,"Corona Signs",14633,https://yaeln.org/maskplease/files/original/575d37a80bcda184d3a52d2552f31bcabe43ca32.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים עקב המצב הבריאותי נא להקפיד על ההנחיות משרד הבריאות. באת כניסתכם למספרה תתבקשו לעבור בדיקת דם ולעדכן את פרטיכם בדך נוכחות ובכל זמן השהייה במקום נא להצטייד המסכת פנים וכפפות",2020-07-25,,printed,20200725_185703.jpg,Hebrew,מדפסת,"את | בד | בדיקה | בוא | במקום | בקשׁ | בריאות | בריאותי | דם | זמן | יקר | כול | כפפה | לקוח | מספרה | מצב | משרד | נא | נוכחות | ניסה | עבר | עדכן | על | עקב | פנים | פרט | ציד | קפד | שהייה",,,מספרה,,,,"paper | printer",,,32.079746,34.7697363,32.079746/34.76973629972222,,דפוס,,,"המצב הבריאותי | הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6498,dctype:Image,1,"Corona Signs",14624,https://yaeln.org/maskplease/files/original/243cafa0f6e00fe0959fa65289a088983037a773.jpg,,"Yael Netzer","Tan & Co. בוטיק שיזו, עיצוב שיער ואסתטיקה  לפי  הנחיות משרד הבריאות יש לחבוש מסיכת פנים חובה על מדידת חום אין כניסה מעל ל 4 לקוחות  עמכם הסליחה ומודים על שיתוף הפעולה",2020-07-25,,,20200725_185156.jpg,,,"בוטיק | בריאות | הנחיה | חבשׁ | חובה | חום | כניסה | ל | לפי | מדידה | מודה | מסכה | משרד | נזי | סליחה | עיצוב | על | עם | פני | פעולה | שיער | שיתוף",,"ארוק, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,,34.7706761,32.081186299722226/34.770676099999996,,דפוס,,"עמכם הסליחה | מודים על שיתוף הפעולה","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6497,dctype:Image,1,"Corona Signs",14623,https://yaeln.org/maskplease/files/original/be1415556181ac350fb0f3c640b37ccc2f2b765f.jpg,,"Yael Netzer","<לוגו> לפי הנחיות משרד הבריאות יש לחבוש מסיכת פנים בכניסה. שימו לב! רק לקוח אחד בתוך העסק. _______ In accordance with the instructions from the Ministry of Health: Only one customer is permitted to enter at a time Every customer who enters must wear a face mask.",2020-07-25,,printed,20200725_185149.jpg,,"העברת כספים","בתוך | הנחיה | חבשׁ | יש | כניסה | לב | לפי | לקוח | מסכה | משרד | פני | רק | שׂים",,"ארוק, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0811863,34.7706761,,,דפוס,,,"הנחיות משרד הבריאות",,עסק,
https://yaeln.org/maskplease/s/masks/item/6466,dctype:Image,1,"Corona Signs",14612,https://yaeln.org/maskplease/files/original/928309bfa3891aa0c185d9b50c62b4acbdab0142.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסני. לקוחות ללא מסכה לא יורשו להיכנס לסני.  תודה על הבנתכם  שופרסל",2020-07-25,,printed,20200725_184559.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הנחיה | חבשׁ | חובה | יורש | יקר | כדי | כול | כניסה | כנס | לא | ללא | לקוח | משרד | על | צנא | שׁמר | שופרסל | תודה",,"86, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",שופרסל,,,,"paper | printer",,,32.0812957,34.770681,32.081295699722226/34.770680999999996,,דפוס,,"תודה על הבנתכם | <חתימה>","לשמור על בריאותכם | הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
