﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7138,dctype:Image,1,"Corona Signs",14935,https://yaeln.org/maskplease/files/original/009bb951462e537641bf30e5dd0b611e892bcb30.jpg,"2020-07-31 @ 114557 תל אביב?","Yael Netzer","חובה לעטות מסכות בחנות | לקוחות נכבדים, בהתאם להנחיות משרד הבריאות חובה להקפיד על מרחק של 2 מטרים לפחות בין אנשים שאינם גרים באותו מקום, לרבות בתורים. | בהתאם להנחיית משרד הבריאות לא תותר כניסה לאדם שישיב בחיוב על אחת מהשאלות להלןף א. האם אתה משתעל? ב. האם חום גופך מעל 38, או היה מעל האמור בשבוע האחרון? ג. האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?",2020-07-31,,printed,20200731_114557.jpg,Hebrew,"נייר | מדפסת","א | אדם | או | אחד | אחרון | אם | אמור | אני | ב | בריאות | ג | גוף | היי | הנחיה | התאם | חולה | חום | חיוב | כניסה | לא | מגע | משרד | משתעל | נתר | על | עם | קורונה | קרוב | שׁוב | שאלה | שבוע",,"הרצל 53 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"בהתאם להנחיות משרד הבריאות | בהתאם להנחיית משרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7108,dctype:Image,1,"Corona Signs",14925,https://yaeln.org/maskplease/files/original/248c0cd81283ec26993395c435b29b4644ec412b.jpg,"2020-07-31 @ 112414 תל אביב?","Yael Netzer","לקוחות יקרים , ברוכים הבאים לפייט קלאב! על פי הנחיות משרד הבריאות 1. כמות השוהים המותרת בו זמנית היא 17 איש 2. הנחיות למתאמנים: - חובה לחטא ידיים בכניסה למכון, לפני שימוש במכשיר ובסיום הפעילות. - חובה להצטייד במגבת ובקבוק אישי , - אין שימוש במקלחות, לשמור על מרחק של 2 מ' אחד מהשני.",2020-07-31,,printed,20200731_112414.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איש | אישי | ב | בא | בקבוק | ברוך | בריאות | הוא | הנחיה | זמנית | חובה | חטא | יד | יקר | כמות | כניסה | לפני | לקוח | מ' | מגבת | מותר | מכון | מכשיר | מקלחת | מרחק | משרד | מתאמן | סיום | על | פה | פייט | פעילות | ציד | קלאב | שׁמר | שוהה | שימוש | של | שניים",,"אברבנל 47 תל אביב","מכון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות משרד הבריאות","לקוחות יקרים | ברוכים הבאים לפייט קלאב",מכון,square
https://yaeln.org/maskplease/s/masks/item/7073,dctype:Image,1,"Corona Signs",14914,https://yaeln.org/maskplease/files/original/c7105209d7d2e555b11213fdcee142724b9961d6.jpg,"2020-07-31 @ 110004 תל אביב?","Yael Netzer","<לוגו> הנחיות כניסה לחנות לא תתאפשר כניסה לחנות ללא עטיית מסכה לא תתאפשר כניסה של יותר מ4 אנשים בו""ז חובה שמירת מרחק של 2 מטר האחד מהשני ההנחיות נועדו לשמור על כולנו, עזרו לנו לשמור עלינו ועליכם",2020-07-31,,printed,20200731_110004.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אפשׁר | ב | הנחיה | ז | חובה | חנות | יותר | יעד | כול | כניסה | ל | לא | ללא | מ | מטר | מסכה | מרחק | עזר | עטייה | על | שׁמר | של | שמירה | שניים",,"HaRav Yizkhak Yedidya Frenkel 24, Tel Aviv-Yafo, 6608428","חנות מעצבים",,,,"paper | printer",,"מסכה | לב",,,,,דפוס,,,"ההנחיות נועדו לשמור על כולנו, עזרו לנו לשמור עלינו ועליכם",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7072,dctype:Image,1,"Corona Signs",14913,https://yaeln.org/maskplease/files/original/2e197f3d4eb2d5be26816c200e46af8a018dc30c.jpg,"2020-07-31 @ 105834 תל אביב?","Yael Netzer","כמה נעים שחזרתם, הנה כמה דברים שחשוב להקפיד עליהם: הירשמו לשיעור באפליקציה ומלאו הצהרת בריאות מדדו חום בקבלה עם הגעתכם לסטודיו המתינו לתחילת התרגול מחוץ למתחם התאמנו על מזרן אישי בלבד שימרו על מרחק 2 מטר אחד מהשני <לוגו>",2020-07-31,,printed,20200731_105834.jpg,Hebrew,"נייר | מדפסת","אחד | אישי | אמן | אפליקציה | בלבד | בריאות | דבר | הגעה | הן | הצהרה | חום | חוץ | חזר | חשוב | כמה | מדד | מזרן | מטר | מלא | מרחק | מתחם | מתן | נעים | סטודיו | על | עם | קבלה | קפד | רשׁם | שׁמר | שיעור | שניים | תחילה | תרגול",,"פרנקל  28 תל אביב","סטודיו פילאטיס",,,,"paper | printer",,,,,,,דפוס,,,,"כמה נעים שחזרתם","סטודיו | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7065,dctype:Image,1,"Corona Signs",14906,https://yaeln.org/maskplease/files/original/3e08e4b35a615a2453dcc12cceb06bcd61dcf8c2.jpg,"2020-07-31 @ 105016 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר: www.superfun.co.il  תודה על שיתוף הפעולה והמון בריאות צוות סופר פאן <לוגו>",2020-07-31,,printed,20200731_105016.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איסור | אנא | אף | את | אתר | בית | בקבוק | בריאות | בתוך | גל | הוצאה | הוראה | היגיינה | המון | הנחיה | זמן | חבשׁ | חובה | חול | חום | חנות | יד | יותר | יציאה | יש | כמו | כנס | כפפה | כתובת | לאחר | להלן | ללא | לקוח | לקח | מ | מופיע | מוצר | מטר | מידה | מכסה | מלוא | מסכה | מרחק | מריחה | משלוח | משרד | מתן | נגע | נייר | נתן | סבלנות | סופר | עד | על | עם | פאן | פה | פעולה | צוות | צורך | רשׁם | שׁמע | שׁמר | שיעול | שיתוף | של | שמירה | שניים | תודה | תסמין",,"השוק 11 תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה והמון בריאות | צוות סופר פאן","על פי הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7026,dctype:Image,1,"Corona Signs",14887,https://yaeln.org/maskplease/files/original/7f43ca56d3eae91442103fb568220e177cd6ceec.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעסק זה מקפידים על בדיקת חום יאין כניסה ללא מסכה נא לשמור 2 מטר אחד מהשני",2020-07-29,,"hand written",20200729_193007.jpg,Hebrew,נייר,"אחד | בדיקה | בס | ד | חום | יאי | מסכה | נא | על | עסק | קפד | שׁמר | שניים",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,,,,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/6942,dctype:Image,1,"Corona Signs",14844,https://yaeln.org/maskplease/files/original/6bfcb158eda8d543e3aa64838219f784306f6881.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<מוזיאון נחום גוטמן MUSEUM לוגו>  ברוכים הבאים, על פי הנחיות משרד הבריאות מותרת הכניסה למוזיאון עד ל70 איש.  הכניסה למוזיאון מותנית ב: חתימה על טופס הצהרת בריאות חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין המבקרים. שמירה על כללי היגיינה. שימוש במעלית לאדם אחד בכל פעם, לאדם בעל מוגבלויות מותר להתלוות בן משפחה או מלווה קבוע.  הכניסה לחנות המוזיאון מותנית ב: חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין הלקוחות בתור לקופה. שמירה על כללי היגיינה. אנא עזרו לנו לשמור על הכללים, למענכם ולמען בריאותכם, בברכה, צוות המוזיאון  <לוגו וכתובת>",2020-07-29,,printed,20200729_191539.jpg,Hebrew,"נייר | מדפסת | מנוילן","אדם | או | אחד | איש | אנא | בא | בעל | בריאות | ברכה | היגיינה | הנחיה | הצהרה | חבישה | חנות | חתימה | טופס | כול | כלל | כניסה | ל | לוי | למען | לקוח | מבקר | מדידה | מוגבלות | מוזאון | מותנה | מותר | מטר | מלווה | מסכה | מעלית | מרחק | משפחה | משרד | עד | עזר | על | פה | פעם | צוות | קבוע | קופה | שׁמר | שימוש | של | שמירה | תור",,"22, שמעון רוקח, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מוזיאון,,,,"paper | printer | nylon",,,32.0607435,,32.060743499999994/34.7664668,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,"חנות המוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6866,dctype:Image,1,"Corona Signs",14811,https://yaeln.org/maskplease/files/original/9d9d2d02b191d49760c7d7655fcd068f050203d3.jpg,"2020-07-29 - שבזי, תל אביב - יפו","Yael Netzer","לק""י כניסה לחנות עם מסכה! | ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת הבדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,"hand written | printed",20200729_190047.jpg,Hebrew,"נייר | טוש","אחד | אין | איש | אל | ב | בדיקה | בין | הנחיה | חום | חירום | יש | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל",יודאיקה,,,,"paper | marker pen",,"לוגו התו הסגול",32.0635538,34.7684642,,,דפוס,,,"הנחיות החירום שאושרו ב19/4/20",,,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6702,dctype:Image,1,"Corona Signs",14728,https://yaeln.org/maskplease/files/original/59f1c3d57e42b556d6168510d1c2214694b8351d.jpg,"2020-07-26 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! ניתן להזמין TA! * אנו רשאים להכניס למקום עד שני אנשים במקביל ובתנאי שמקפידים על מרחק של 2 מטר אחד מהשני.  צודה על ההבנה. בריאות ובתאבון!  צוות ג'וזף.",2020-07-26,,printed,20200726_200030.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בריאות | בתיאבון | גוזף | הבנה | זמן | יקר | כנס | לקוח | מטר | מקביל | מקפיד | מרחק | נתן | עד | על | צודה | צוות | רשאי | של | שניים | תנאי",,"Kube Bar, מלכי ישראל, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer",,,32.0794148,34.7809671,32.0794148/34.78096709972222,,,,"תודה על ההבנה | בריאות ובתאבון | <חתימה>",,"לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6698,dctype:Image,1,"Corona Signs",14724,https://yaeln.org/maskplease/files/original/f4ef7a43f51a0ed7c06ff17fd9b6e1e25f9b827a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בעקבות הנחיות משרד הבריאות, אנא הקפידו לשמור על מרחק של שני מטרים לפחות האחד מהשני.  תודה על שיתוף הפעולה L'OCCITANE EN PROVENCE",2020-07-26,,printed,20200726_194710.jpg,Hebrew,,"אחד | אנא | בעקבות | בריאות | הנחיה | יקר | לפחות | לקוח | מטר | משרד | פעולה | קפד | שׁמר | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תמרוקים,,,,print,,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6674,dctype:Image,1,"Corona Signs",14720,https://yaeln.org/maskplease/files/original/34539352eb2cd9ed78c802635eefccee7747c104.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות  כל לקוח חייב לעטות מסיכה המכסה את האף והפה הכניסה מותנית בבדיקת חום השהייה בחנות מוגבלת לשני לקוחות לכל היותר באותה עת אנא הקפידו לשמור מרחק של 2 מטרים האחד מהשני תודה על שיתוף הפעולה וההבנה",2020-07-26,,printed,20200726_194556.jpg,Hebrew,מדפסת,"אחד | אנא | אף | את | בדיקה | בריאות | הבנה | הנחיה | התאם | חייב | חנות | יותר | יקר | כול | כניסה | לקוח | מוגבל | מותנה | מטר | מכסה | מסכה | מרחק | משרד | עטי | על | עת | פה | פעולה | קפד | שׁמר | שהייה | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה וההבנה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6672,dctype:Image,1,"Corona Signs",14718,https://yaeln.org/maskplease/files/original/5e5d8379bb0e92cd08c7f50c5cfb1f394a0df875.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194527.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6671,dctype:Image,1,"Corona Signs",14717,https://yaeln.org/maskplease/files/original/5df05a3be48a962bd7d03403f8ec864c3683fea3.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו> נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194510.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6670,dctype:Image,1,"Corona Signs",14716,https://yaeln.org/maskplease/files/original/910469cd6c6629949831bb9cf47e46e10a3bcf85.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194445.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6660,dctype:Image,1,"Corona Signs",14706,https://yaeln.org/maskplease/files/original/bf5c2404eba3151fdd82be31428c4cc6b7254211.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בס""ד לקוחות יקרים  לפי הנחיית משרד הבריאות יש לעמוד שני מטר אחד מהשני  כניסה עם חבישת מסיכה בלבד  עד שלושה לקוחות בו זמנית בחנות  תודה על שיתוף הפעולה צוות טאגור סנטר",2020-07-26,,printed,20200726_193300.jpg,Hebrew,"נייר | מדפסת","אחד | ב | בלבד | בס | בריאות | ד | הנחיה | זמני | חבישה | חנות | טאגור | יקר | יש | לקוח | מטר | מסכה | משרד | סנטר | עד | על | עם | עמד | פעולה | צוות | שיתוף | שלושה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ציוד לאמבטיות",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה על שיתוף הפעולה | <חתימה>","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6659,dctype:Image,1,"Corona Signs",14705,https://yaeln.org/maskplease/files/original/9ca0aca701847ffa3bb6e1f3e39cf8055004ab5b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","ברוכים השבים פתחנו את החנויות שלנו בהתאם להנחיות משרד הבריאות. אנחנו עושים הכל כדי להגן על עובדינו  ולקוחותינו. כמות הלקוחות המותרת בחנות היא - 2. חלה חובת חבישת מסיכה  ושמירת מרחק של 2 מטר אחד מהשני.  תודה לכם על שיתוף הפעולה GANT <לוגו>",2020-07-26,,printed,20200726_193225.jpg,Hebrew,"נייר | מדפסת","אחד | אני | את | ברוך | בריאות | גנן | הוא | הנחיה | התאם | חבישה | חובה | חול | חנות | כול | כמות | ל | לקוח | מותר | מטר | מסכה | מרחק | משרד | עובד | על | עשׂי | פעולה | פתח | שׁוב | שיתוף | של | שמירה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואופנה",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה לכם על שיתוף הפעולה","הנחיות משרד הבריאות | להגן על עובדינו ולקוחותינו","ברוכים השבים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6625,dctype:Image,1,"Corona Signs",14691,https://yaeln.org/maskplease/files/original/cd7889de2cdc1c361cb596844866b1cf9924f8cd.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<MASKIT לוגו> בהתאם להוראות משרד הבריאות כניסה לחנות תינתן: * בחבישת מסיכה בלבד * מדידת חום בכניסה * שמירת מרחק של שני מטר בין אחד לשני * עד 4 לקוחות בו זמנית  לרשותכם ג'ל לחיטוי ידיים בחנות אנא הקפידו על ההנחיות תודה רבה צוות משכית",2020-07-26,,printed,20200726_192441.jpg,Hebrew,מדפסת,"אחד | אנא | ב | בין | בלבד | בריאות | גל | הוראה | הנחיה | זמני | חבישה | חום | חיטוי | חנות | יד | כניסה | לקוח | מדידה | מטר | מסכה | מרחק | משכית | משרד | נתן | עד | על | צוות | קפד | רב | רשות | של | שמירה | שניים | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית | ביגוד",,,,"paper | printer",,,32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"תודה רבה | <חתימה>","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6588,dctype:Image,1,"Corona Signs",14674,https://yaeln.org/maskplease/files/original/746a4e76ddc52131c3189d5e1bef3ac0d77d0817.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"בס""ד לקוחות יקרים, אנא שמרו על הכללים של משרד הבריאות  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  כניסת מלווים ניתן להגיע עם מלווה אחד רק אם מדובר בילד או במטופל עם מגבלה  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_191740.jpg,Hebrew,"נייר | מדפסת","או | אחד | אין | אם | אנא | אפשר | את | ביה | בין | בס | בריאות | ד | דבר | ח | חם | ילד | כניסה | כנס | לב | לקוח | מגבלה | מותר | מטופל | מלווה | מסכה | מרחק | משרד | נגע | נשימתי | נתן | סור | עין | על | עם | עת | רק | שׁמר | שהייה | שומר | שימוש | של | שמירה | תסמין",,,מרפאה,,,,"paper | printer",,"מדחום | שני אנשים",32.0857592,34.7907419,32.085759199722226/34.7907419,,דפוס,,,"כללים של משרד הבריאות","לקוחות יקרים","ביה""ח",square
https://yaeln.org/maskplease/s/masks/item/6508,dctype:Image,1,"Corona Signs",14634,https://yaeln.org/maskplease/files/original/1cc9c29de28bf4ed3d4b0c8607e0d538bd446d5c.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","< לוגו GETMOTO השכרה | ליסינג> לפי הנחיות משרד הבריאות: חובה חבישת מסכה יש להמתין בתור מסודר 2 מטר אחד מהשני < לוגו GETMOTO השכרה | ליסינג>",2020-07-25,,printed,20200725_185739.jpg,Hebrew,"נייר | מדפסת","אחד | בריאות | הנחיה | השכרה | חבישה | חובה | יש | לוגו | ליסינג | לפי | מטר | מסודר | מסכה | משרד | מתן | שניים | תור",,"68, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",אופנועים,,,,"paper | printer",,<לוגו>,32.079746,34.7697363,32.079746/34.76973629972222,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6475,dctype:Image,1,"Corona Signs",14621,https://yaeln.org/maskplease/files/original/f21cfb418d9c60b89787eaf0b0ca92d540c76ede.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","- נא לשמור על מרחק 2 מטר - חובה ללבוש מסכות כל הזמן בחנות - הכניסה מותרת עד 2 לקוחות לחנות בזמן אחד - נא לשמור על הגיינה וריחוק - נא להקפיד על רחיצת ידיים מספרת בת-שבע",2020-07-25,,"hand written",20200725_185133.jpg,Hebrew,"נייר | טוש","אחד | בת | הגיינה | זמן | חובה | חנות | יד | כול | כניסה | לבשׁ | לקוח | מותר | מטר | מרחק | נא | עד | על | קפד | רחיצה | ריחוק | שׁמר | שיבעה",,,,,,,"paper | marker pen",,,32.0811863,34.7706761,32.081186299722226/34.770676099999996,,"כתב יד",,<חתימה>,,,חנות,cursive
