﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7178,dctype:Image,1,"Corona Signs",14954,https://yaeln.org/maskplease/files/original/5ce6e1a769f5dfa388d78ad4618f49eac5042c15.jpg,"2020-08-02 @ 173132 תל אביב?","Yael Netzer","חובה לשים מסכה בכניסה תודה",2020-08-02,,"hand written",20200802_173132.jpg,Hebrew,"נייר | טוש","חובה | כניסה | מסכה | שׂים | תודה",,"שנקין 30 תל אביב",מספרה,,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7156,dctype:Image,1,"Corona Signs",14952,https://yaeln.org/maskplease/files/original/2a5fb657dd746d1d2926d6abfebce117a4f6546f.jpg,"2020-08-02 @ 151647 תל אביב?","Yael Netzer","עקב הקורונה * חובה מסיכה גם על האף * נא לשמור מרחק",2020-08-02,,"hand written",20200802_151647.jpg,Hebrew,"נייר | טוש","אף | גם | חובה | מסכה | מרחק | נא | על | עקב | קורונה | שׁמר",,"אלנבי תל אביב","חנות חרוזים",,,,"paper | marker pen",,,,,,,"כתב יד",,,"עקב הקורונה",,,cursive
https://yaeln.org/maskplease/s/masks/item/7150,dctype:Image,1,"Corona Signs",14947,https://yaeln.org/maskplease/files/original/b8e4b195f1873f20f21d668ee94b6c2d8d87eb2d.jpg,"2020-07-31 @ 190837 תל אביב?","Yael Netzer","NO = FACE MASK  NO = ENTER",2020-07-31,,"hand written",20200731_190837.jpg,English,"נייר | טוש",,,"עין הקורא 10 תל אביב","חנות מכולת",,,,"paper | marker pen",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7148,dctype:Image,1,"Corona Signs",14945,https://yaeln.org/maskplease/files/original/0733bf7236740cfc999cccdfa565eae12a6a669f.jpg,"2020-07-31 @ 185656 תל אביב?","Yael Netzer","NO MASK NO ENTRY | חוקי המקום בזמן הקורונה  חובה לחבוש מסיכות על האף והפה לשמור מרחק 2 מטר מקפידים על כללי ההיגיינה ורוחצים ידיים",2020-07-31,,"hand written | printed",20200731_185656.jpg,"English | Hebrew","נייר | טוש | מדפסת","אף | היגיינה | זמן | חבשׁ | חובה | חוק | יד | כלל | מטר | מסכה | מקום | מרחק | על | פה | קורונה | קפד | רוחץ | שׁמר",,"לוינסקי 101 תל אביב",מכולת,,,,"paper | marker pen | printer",,"אישה ואיש אסיאתים עם מסיכות | ידיים וסבון",,,,,"דפוס | דפוס",,,"חוקי המקום בזמן הקורונה",,,"square | square"
https://yaeln.org/maskplease/s/masks/item/7145,dctype:Image,1,"Corona Signs",14942,https://yaeln.org/maskplease/files/original/aae21cfc9a8e5dd8e8d41c61007b6e1b08684e58.jpg,"2020-07-31 @ 115259 תל אביב?","Yael Netzer","נא לשם מסיכה תודה למען הבראות",2020-07-31,,"hand written",20200731_115259.jpg,Hebrew,"נייר | טוש","הבראה | למען | מסכה | נא | שם | תודה",,"לוינסקי  תל אביב","חנות תבלינים",,,,"paper | marker pen",,,,,,,"כתב יד",,,"למען הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7144,dctype:Image,1,"Corona Signs",14941,https://yaeln.org/maskplease/files/original/0fe9788c730c0589c9a73ee2292b5a5803ef3ff1.jpg,"2020-07-31 @ 115244 תל אביב?","Yael Netzer","לקוחות יקרים 1. נא לשמור על מרחק של 2 מטר. 2. נא להכנס לחנות עם חבישת מסיכות. 3. ניתן להכנס עד 2 לקוחות תודה | הכניסה ללא מסכה אסורה! הכניסה לחנות מותרת עד 2 אנשים",2020-07-31,,"hand written | printed",20200731_115244.jpg,Hebrew,"נייר | טוש | מדפסת","איש | אסור | חנות | כניסה | ללא | מותר | מסכה | עד",,"לוינסקי 51 תל אביב","חנות תבלינים",,,,"paper | marker pen | printer",,,,,,,"כתב יד | דפוס",,,,"לקוחות יקרים",חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7137,dctype:Image,1,"Corona Signs",14934,https://yaeln.org/maskplease/files/original/c37fc264e9e9d89e3e9a5e18aea03fbf06417777.jpg,"2020-07-31 @ 114505 תל אביב?","Yael Netzer","אין כניסה ללא מסיכה",2020-07-31,,"hand written",20200731_114505.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מסכה",,"הרצל 61 תל אביב","חנות רהיטים",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7112,dctype:Image,1,"Corona Signs",14929,https://yaeln.org/maskplease/files/original/a7939467fb47e712e4c4b8c9e56298a1591b7acf.jpg,"2020-07-31 @ 114045 תל אביב?","Yael Netzer","אין כניסה ללא מסכה! | בהתאם להנחיות משרד הבריאות __ אין כניסה לחנות ללא מסכה!",2020-07-31,,"hand written | printed",20200731_114045.jpg,Hebrew,"נייר | טוש | מדפסת","אין | בריאות | הנחיה | התאם | חנות | כניסה | ללא | מסכה | משרד",,"פלורנטין 35 תל אביב",מכולת,,,,"paper | marker pen | printer",,,,,,,"דפוס | דפוס",,,"בהתאם להנחיות משרד הבריאות",,חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7107,dctype:Image,1,"Corona Signs",14924,https://yaeln.org/maskplease/files/original/269af221b5d651eb440b398feb406f01a8b0c35f.jpg,"2020-07-31 @ 112311 תל אביב?","Yael Netzer","מסיכת פנים חובה!",2020-07-31,,"hand written",20200731_112311.jpg,Hebrew,"נייר | טוש","חובה | מסכה | פני",,"אברבנל 45 תל אביב",פיצה,,,,"paper | marker pen",,"ציור פרופיל פנים עם מסכה",,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7100,dctype:Image,1,"Corona Signs",14920,https://yaeln.org/maskplease/files/original/0c7bcc2a6f62381329a6a677be548b91bb97a603.jpg,"2020-07-31 @ 111852 תל אביב?","Yael Netzer","מסכה בכניסה חובה!",2020-07-31,,"hand written",20200731_111852.jpg,Hebrew,"נייר | טוש","חובה | כניסה | מסכה",,"הרב פרנקל 8 תל אביב",באר,,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7099,dctype:Image,1,"Corona Signs",14919,https://yaeln.org/maskplease/files/original/df4ce73bc019be5c7105643291c5349ded8a94de.jpg,"2020-07-31 @ 110232 תל אביב?","Yael Netzer","<לוגו> בבקשה מתבקשים מתוך חובה להיכנס עם מסכה תודה ובברכה",2020-07-31,,"hand written",20200731_110232.jpg,Hebrew,"נייר | טוש","בקשה | ברכה | חובה | כנס | מסכה | מתבקש | מתוך | עם | תודה",,"הרב פרנקל 10 תל אביב","חנות רהיטים",,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה ובברכה","מתוך חובה",בבקשה,,cursive
https://yaeln.org/maskplease/s/masks/item/7098,dctype:Image,1,"Corona Signs",14918,https://yaeln.org/maskplease/files/original/863cf6fc7fad0f6e3dac99ca249aa5911ae369bf.jpg,"2020-07-31 @ 110207 תל אביב?","Yael Netzer","הכניסה ללא מסכה אסורה! | בהוראת משרד הבריאות תתכן כניסת לקוחות עד _2_  אנשים תודה על סבלנותכם ועל שיתוף הפעולה | יש לשמור על הוראות משרד הבריאות | שימוש בכפפות חובה! לקוחות יקרים על מנת לשמור על בריאותכם ובריאות עובדי המקום, הנכם מתבקשים להמתין לתורכם בחוץ עד שיגיע תורכם.",2020-07-31,,"hand written | printed",20200731_110207.jpg,Hebrew,"נייר | טוש | מדפסת","בריאות | הנה | חובה | חוץ | יקר | כפפה | לקוח | מנת | מקום | מתבקש | מתן | נגע | עד | עובד | על | שׁמר | שימוש | תור",,"הרב פרנקל 14 תל אביב",חנות,,,,"paper | marker pen | printer",,"מסכה (ציור בעט)",,,,,"כתב יד | דפוס",,"תודה על סבלנותכם ועל שיתוף הפעולה","בהוראת משרד הבריאות | הוראות משרד הבריאות | על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7068,dctype:Image,1,"Corona Signs",14909,https://yaeln.org/maskplease/files/original/07612371fa64ff43ba726e84f56928d26904f32e.jpg,"2020-07-31 @ 105321 תל אביב?","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד תודה צוות להיט",2020-07-31,,"hand written",20200731_105321.jpg,Hebrew,"נייר | טוש","בלבד | בס | ד | חנות | כניסה | להיט | מסכה | עם | צוות | תודה",,"מטלון 22 תל אביב",צעצועים,,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה | צוות להיט",,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7066,dctype:Image,1,"Corona Signs",14907,https://yaeln.org/maskplease/files/original/a4f49bf9a05e57121d2a72969d63023482f4679e.jpg,"2020-07-31 @ 105136 תל אביב?","Yael Netzer","בס""ד הכניסה אסורה ללא מסיכת פנים תודה",2020-07-31,,"hand written",20200731_105136.jpg,Hebrew,"נייר | טוש","אסור | בס | ד | כניסה | ללא | מסכה | פני | תודה",,"רחוב השוק תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | marker pen",,"מדבקות סמיילי",,,,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7064,dctype:Image,1,"Corona Signs",14905,https://yaeln.org/maskplease/files/original/bd2aea6afc1fd931a07bb21029e8d9250c501692.jpg,"2020-07-31 @ 104925 תל אביב?","Yael Netzer","כניסה עם מסכה בלבד ENTRANCE WITH MASK ONLY",2020-07-31,,"hand written",20200731_104925.jpg,"Hebrew | English","מכסה פלסטיק | טוש","בלבד | כניסה | מסכה | עם",,"לוינסקי תל אביב",מכולת,,,,"plastic lid | marker pen",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7062,dctype:Image,1,"Corona Signs",14903,https://yaeln.org/maskplease/files/original/7562c4d0b8c0022a065a99004d096fec1a4f1e4a.jpg,"2020-07-29 - Unknown","Yael Netzer","ישיבה רק עם מסכה תודה 3>",2020-07-29,,"hand written",20200731_090911.jpg,Hebrew,"נייר חום | טוש","ישיבה | מסכה | עם | רק | תודה",,"שוק הכרמל",פלאפל,,,,"brown paper | marker pen",,לב,,,,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7059,dctype:Image,1,"Corona Signs",14900,https://yaeln.org/maskplease/files/original/fb3f6f8c461618ea2258d6340280b69afa2e5986.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","בבקשה לשים מסיכה ❤️ <לוגו>",2020-07-29,,"hand written",20200729_193704.jpg,Hebrew,נייר,"בקשה | מסכה | שׂים",,"7, הגדוד העברי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","סדנת אמנים",,,,"paper | marker pen",,,32.0600177,34.775673,32.060017699999996/34.77567299972222,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7036,dctype:Image,1,"Corona Signs",14897,https://yaeln.org/maskplease/files/original/9b7c076cb1651f91c5b2f514b20a1d7d769f7da4.jpg,"2020-07-29 - לב תל-אביב, תל אביב-יפו","Yael Netzer","לקוחות נכבדים! נא לחבוש מסכה בכניסה לחנות. תודה על שיתוף הפעולה פתוח 9:00-4:00",2020-07-29,,"printed | hand written",20200729_193321.jpg,Hebrew,"נייר | מדפסת | טוש","חבשׁ | חנות | כניסה | לקוח | נא | פעולה | פתוח | שיתוף | תודה",,"כיכר המושבות, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בדים,,,,"paper | printer | marker pen",,,,,32.060663299999995/34.773623,,"דפוס | כתב יד",,,,"לקוחות נכבדים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7034,dctype:Image,1,"Corona Signs",14895,https://yaeln.org/maskplease/files/original/d21db3cdd10426c02833086da1823d312a457d39.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסיכה",2020-07-29,,"hand written",20200729_193156.jpg,Hebrew,טוש,"אין | כניסה | ללא | מסכה",,"39, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0606484,34.7728296,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7033,dctype:Image,1,"Corona Signs",14894,https://yaeln.org/maskplease/files/original/79f374680c0402101177c322687a19727a956da1.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסכה בלבד הכניסה אחד אחד בלבד תודה | אין כניסה ללא מסיכה!!! ⛔",2020-07-29,,"hand written | printed",20200729_193141.jpg,Hebrew,"נייר | טוש | מדפסת","אין | כניסה | ללא | מסכה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen | printer",,,,34.7722312,32.06062179972222/34.7722312,,"כתב יד | דפוס",,,,,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7031,dctype:Image,1,"Corona Signs",14892,https://yaeln.org/maskplease/files/original/6e38fe275ed3bcad479539bec3d29320d79c622b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסכה תודה | לא להכנס ללא מסכה תודה",2020-07-29,,"hand written | hand written | printed",20200729_193106.jpg,Hebrew,"נייר | טוש | מדפסת","חבישה | כניסה | מסכה | מתן",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,"פרופיל פנים עם מסכה",32.0606218,34.7722312,32.06062179972222/34.7722312,,"כתב יד | כתב יד | דפוס",,,,,,"cursive | cursive"
https://yaeln.org/maskplease/s/masks/item/7027,dctype:Image,1,"Corona Signs",14888,https://yaeln.org/maskplease/files/original/b9ef5d5f15ad570e1ddfe43b2f4bae97c4ad4c23.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד SPECIAL לפי הנחיות של משרד הבריאות במקום הזה מודדים חום לפני כניסה לחנות חובה לשים מסכה שנכנסים לחנות. בלי מסכה לא ניתן להכנס לחנות תודה",2020-07-29,,"hand written",20200729_193021.jpg,Hebrew,"נייר | טוש","בלי | בס | בריאות | ד | הנחיה | חובה | כניסה | כנס | לפי | לפני | מדד | מסכה | מקום | משרד | נכנס | נתן | שׂים | של | תודה",,"35, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | marker pen",,,32.0606932,34.7722843,,,"כתב יד",,,"לפי הנחיות של משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7026,dctype:Image,1,"Corona Signs",14887,https://yaeln.org/maskplease/files/original/7f43ca56d3eae91442103fb568220e177cd6ceec.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעסק זה מקפידים על בדיקת חום יאין כניסה ללא מסכה נא לשמור 2 מטר אחד מהשני",2020-07-29,,"hand written",20200729_193007.jpg,Hebrew,נייר,"אחד | בדיקה | בס | ד | חום | יאי | מסכה | נא | על | עסק | קפד | שׁמר | שניים",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,,,,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/7025,dctype:Image,1,"Corona Signs",14886,https://yaeln.org/maskplease/files/original/4573b59ab3b3332529f79f00b6e0095900981cb6.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעשק זה בודקים חום לפני כניסה לחנות נא לחבוש מסכה אין כניסה בלי מסכה תודה",2020-07-29,,"hand written",20200729_192958.jpg,Hebrew,טוש,"אין | בודק | בלי | בס | זה | חנות | לפני | מסכה | נא | עשק | תודה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7023,dctype:Image,1,"Corona Signs",14884,https://yaeln.org/maskplease/files/original/8558a75cc32cc70c4a773b95b4f511b910be7525.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בכניסה לחנות חובה חבישת מסכה תודה על ההבנה.",2020-07-29,,"hand written",20200729_192907.jpg,Hebrew,xerox,"בס | ד | הבנה | חבישה | חנות | על",,"40, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox",,,32.0606277,34.7715031,32.06062769972222/34.771503099722224,,"כתב יד",,"תודה על ההבנה",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7022,dctype:Image,1,"Corona Signs",14883,https://yaeln.org/maskplease/files/original/4376512978f85caf39c4467a396dd4b0b8725f36.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","נא לשמור על  2 - מטר מרחק  אחד מה שני | אין כנסה בילי מסכה",2020-07-29,,"hand written | printed",20200729_192854.jpg,Hebrew,"נייר | טוש","אין | בילי | כנס | מסכה",,"42, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen | xerox",,,32.0606473,34.7716278,,,"כתב יד",,,,,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7021,dctype:Image,1,"Corona Signs",14882,https://yaeln.org/maskplease/files/original/45acacf722ecef162718e86898704ab75f809775.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","נא לשמור על 2 - מטר מרחק אחד מה שני | אין כנסה בילי מסכה",2020-07-29,,"hand written | printed",20200729_192844.jpg,Hebrew,"טוש | xerox","הנחיה | התנהגות | חבישה | חובה | חנות | כניסה | מבקר | מטר | ציבור | שׁמר | של",,"42, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | xerox",,,32.0606767,,,,"כתב יד | דפוס",,,,,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7020,dctype:Image,1,"Corona Signs",14881,https://yaeln.org/maskplease/files/original/d50bfea870e35d6cf4eb4985c996dcbe5734daa6.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים הכניסה לחנות מותנת בבדיקת חום וחבישת מסיכה ומרחק 2 מטר בתודה ובבריאות אמן אופנת פיאטסה | אין כנסה בילי מסכה",2020-07-29,,"hand written | printed",20200729_192830.jpg,Hebrew,"נייר | טוש | xerox","הנחיה | התנהגות | חבישה | חובה | חנות | כניסה | מבקר | מטר | ציבור | שׁמר | של",,"25, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox",,,32.0606677,,,,דפוס,,,,,חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7018,dctype:Image,1,"Corona Signs",14879,https://yaeln.org/maskplease/files/original/6848509517c6de5872d07fbb135c8ff3bdb5446b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד חובה ליכנס עים מסיכה לחנות !!!",,,"hand written",20200729_192801.jpg,Hebrew,נייר,"בס | ד | חובה | מסכה | עם",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,,34.7704225,32.06052499972222/34.7704225,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6994,dctype:Image,1,"Corona Signs",14875,https://yaeln.org/maskplease/files/original/6d80f60059a60e1682e569e4e47c3127ef78f99d.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים | כניסה לחנות רק עם חבישת מסכה",2020-07-29,,"printed | hand written",20200729_192710.jpg,Hebrew,"נייר | xerox | טוש","חבישה | חנות | כניסה | מסכה | עם",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox | marker pen",,"אמוג'י עם מסכה - רישום",,,,,"כתב יד",,,,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6992,dctype:Image,1,"Corona Signs",14873,https://yaeln.org/maskplease/files/original/9c19d76f933d6897177a3c28844d79ae72dd5196.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד הכיסה עם מסיכות בלבד!!!",2020-07-29,,"hand written",20200729_192650.jpg,Hebrew,טוש,"בלבד | בס | ד | כיס | מסכה",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.060525,34.7704225,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6991,dctype:Image,1,"Corona Signs",14872,https://yaeln.org/maskplease/files/original/36df1efc82024ed8d086504e4a2fb7e41d24d6fa.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","חבישת מסכה חובה לפני כניסת לחנות",,,"hand written",20200729_192629.jpg,Hebrew,נייר,"חבישה | חובה | חנות | מסכה",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,,34.7704225,32.06052499972222/34.7704225,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6989,dctype:Image,1,"Corona Signs",14870,https://yaeln.org/maskplease/files/original/fc0f994faaa09d98a48b0a4eb9d90f4294217e2a.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנכניסה לחנות במסכה בלבד",,,"hand written",20200729_192515.jpg,Hebrew,נייר,"בלבד | חנות | כנס",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",שטיחים,,,,"paper | marker pen",,,,34.7701593,32.060453599999995/34.770159299999996,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6987,dctype:Image,1,"Corona Signs",14868,https://yaeln.org/maskplease/files/original/9311d7669189c41309aeb432b58bd2a16758b953.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה מותרת רק עם מסכה תודה. | נא להכנס עם מסכה חובה!",2020-07-29,,"hand written",20200729_192434.jpg,Hebrew,"טוש | פתק","חובה | כנס | מסכה | נא | עם",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"brown paper | marker pen | memo",,,32.060315,34.7695107,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6985,dctype:Image,1,"Corona Signs",14866,https://yaeln.org/maskplease/files/original/518d352ca977ea142c4c621d1637a82fcdca672d.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות ללא מסכה אסורה תודה סאן רייז | על פי הוראות משרד הבריאות * חובה לחבוש מסכה * אין להיכנס יותר מ-2 לקוחות לחנות * יש לשמור על מרחק 2 מטר בין הלקוחות * תודה סאן רייז",2020-07-29,,"hand written | printed",20200729_192416.jpg,Hebrew,"נייר | טוש | מדפסת","אין | בין | בריאות | הוראה | חבשׁ | יש | כנס | לקוח | מ | סאן | על | פה | רַיְז | שׁמר | תודה",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen | printer",,,32.060315,,,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6980,dctype:Image,1,"Corona Signs",14861,https://yaeln.org/maskplease/files/original/c0694cc51b8fcfdef96f2c6b837a7df09d45186f.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","להכנס רק עם מסכה",,,"hand written",20200729_192259.jpg,Hebrew,נייר,"כנס | מסכה | עם",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",טקסטיל,,,,paper,,,32.0601824,34.768847,,,,,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6956,dctype:Image,1,"Corona Signs",14857,https://yaeln.org/maskplease/files/original/a28510ce803586da240de3195311cad9f30cff9c.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה ללא מסכה אסורה | נא להכנס עם מסכה תודה",2020-07-29,,"printed | hand written",20200729_192206.jpg,Hebrew,"נייר | טוש","כנס | מסכה | נא | עם | תודה",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox | marker pen",,,,34.768847,,,"כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6916,dctype:Image,1,"Corona Signs",14840,https://yaeln.org/maskplease/files/original/0445c7760af645947b4a8bbaf60a3ffccb35130d.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","הכניסה לחנות תתאפשר עם מסיכה בלבד ועד 2 לקוחות בו זמנית. 3>",2020-07-29,,"hand written",20200729_191039.jpg,Hebrew,עט,"אפשׁר | ב | בלבד | זמני | חנות | כניסה | מסכה | עם",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | pen",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6909,dctype:Image,1,"Corona Signs",14833,https://yaeln.org/maskplease/files/original/ddca06b5558c4edf3da34dc84629c7f5c5e2c0c3.jpg,,"Yael Netzer","Entrance only with a MASK | אין להיכנס ללא מסיכה!",2020-07-29,,"hand written",20200729_190808.jpg,,עט,"ללא | מסכה",,"Anita, 40, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מעדניה,,,,"paper | pen",,,32.0626007,,,,דפוס,,,,,,
https://yaeln.org/maskplease/s/masks/item/6908,dctype:Image,1,"Corona Signs",14832,https://yaeln.org/maskplease/files/original/73b68af266d32b73d7c4564b9e91af086e34e6cd.jpg,"2020-07-29 - שבזי, תל אביב - יפו",,"בכניסה לחנות יש לשים מסיכה, להמרח באלכוג'ל ולשמור על מרחק  בריאות לכל ותודה רבה על שיתוף הפעולה | תודה ללבישת המסיכה",,,"printed | hand written",20200729_190753.jpg,Hebrew,"נייר | עט","לבישה | מסכה | תודה",,"Anita, 40, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"paper | printer",,"עכבר עם מסכה | שני לבבות",32.0626007,34.7663871,,,דפוס,,"בריאות לכל ותודה רבה על שיתוף הפעולה",,,,square
