﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6746,dctype:Image,1,"Corona Signs",14752,https://yaeln.org/maskplease/files/original/533e990663fcea6114dc26b95f97fc550f7a7c65.jpg,,"Yael Netzer","* הצהרת בריאות ומדידת חום לנכנסים *רישום  ותיעוד פרטי לקוחות * סימון מרחק של 2 מטרים בין הלקוחות בקופה * מחיצה פיסית בין המוכר לקונה * בחנות שגודלה עד 100 מ""ר יוכלו לשהות 2  לקוחות לכל קופה רושמת פעילה.   SKECHERS | ""התו הסגול למסחר"" - רגולציה עצמית  מדידת חום  מגבלת לקוחות שילוט עם  הנחיות היגיינה (חיטוי) רישום ותיעוד  (כולל פרטי  לקוחות)",2020-07-28,,,20200728_163349.jpg,,דפוס,"חום | חיטוי | כולל | לקוח | מגבלה | מדידה | מסחר | סגול | עם | עצמי | פרט | שילוט | תו",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","נעליים, ספורט",,,,,,"מדידת חום | אישה | דף ועט",31.25011,34.77292,31.25011/34.77292,,דפוס,,,"התו הסגול למסחר | רגולציה עצמית",,,square
https://yaeln.org/maskplease/s/masks/item/6740,dctype:Image,1,"Corona Signs",14746,https://yaeln.org/maskplease/files/original/e486b8e2d05658f4bb310fe367e82bf74ebc21d1.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","הכניסה למשרד עם חבישת מסכה בלבד, אין להוריד את המסכה כאשר נמצאים במשרד, נדרש להמתין למדידת חום בכניסה למשרד. | The entrance to the office, only with wearing mask, Please don't remove the mask When you are in the office. Please, Wait for heat measurement at the entrance.",2020-07-27,,printed,20200727_192808.jpg,"Hebrew | English","נייר | מדפסת","אין | את | בלבד | דרשׁ | חבישה | חום | ירד | כאשר | כניסה | מדידה | מסכה | מצא | משרד | מתן | עם",,"46, יסוד המעלה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,32.05737,34.78131,32.05737/34.78131,,דפוס,,,,,"משרד | office",square
https://yaeln.org/maskplease/s/masks/item/6701,dctype:Image,1,"Corona Signs",14727,https://yaeln.org/maskplease/files/original/c9f7fdad70677a35c6709715140abbf22519c33f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים! חנותנו מחזיקה בתו סגול. כך שבקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדנו 1. מדידת חום 2. חובה לחבוש מסיכת פה ואף לרווחת הלקוחות תוצב עמדה לחיטוי ידיים ליד קופה. בברכה ... הנהלת TUT Danz",2020-07-26,,"hand written",20200726_194821.jpg,Hebrew,"נייר | טוש","אמצע | אני | אף | בטוח | ברכה | בת | הגנה | הנהלה | חבשׁ | חובה | חום | חיטוי | חנות | יצב | יקר | כך | לקוח | מדידה | מחזיק | מיטב | מסכה | משתמש | סגול | עובד | עמדה | פה | קופה | קור | רווחא",,"10, תש״ח, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0860958,34.7884602,32.0860958/34.788460199999996,,,,"בברכה | <חתימה>","תו סגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6673,dctype:Image,1,"Corona Signs",14719,https://yaeln.org/maskplease/files/original/3a48c2f033fa290992681b755b2e68e9ce6e910f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","תקנות עסק לשעת חירום נגיף קורונה: 1. הכניסה מותרת ל-2 תקוחות במקביל בלבד. 2. על הלקוחות לחבוש מסכה וללבוש כפפות. 3. על הלקוחות לשמור על מרחק 2 מטר. 4. יש לבצע מדידת חום בכניסה לחנות. תודה על שיתוף הפעולה",2020-07-26,,printed,20200726_194545.jpg,Hebrew,נייר,"בלבד | בצע | חבשׁ | חום | חירום | חנות | יש | כניסה | כפפה | לבשׁ | לקוח | מדידה | מותר | מטר | מסכה | מקביל | מרחק | נגיף | על | עסק | פעולה | קורונה | שׁמר | שיתוף | שעה | תודה | תקנה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",פרחים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה","תקנות עסק לשעת חירום נגיף קורונה",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6668,dctype:Image,1,"Corona Signs",14714,https://yaeln.org/maskplease/files/original/ee1513891e47aba75c47b3e432661c56333ef133.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות וימיה, להלן הנחיות התו הסגול: הצהרת בריאות ומדידת חום לנכנסים. לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-2 לקוחות בו זמנית בחנות.  תודה על ההבנה ובריאות לכולנו  צוות וימיה",2020-07-26,,printed,20200726_194336.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | גוף | הבנה | הגבלה | היי | הנחיה | הצהרה | זמני | חובה | חום | חנות | יום | כול | כך | כניסה | לא | להלן | לקוח | מ | מדידה | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | צוות | צלזיוס | קהל | של | תו | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות התו הסגול","לקהל לקוחות וימיה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6667,dctype:Image,1,"Corona Signs",14713,https://yaeln.org/maskplease/files/original/9ac31554bc759b87bad44b286fea0ce45b2a10c2.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים החנות פתוחה ללקוחות בהתאם להוראות משרד הבריאות  חובת מסיכה מותרת כניסה ל5 לקוחות שמירה על מרחק 2 מטר בחנות ובתור מדידת חום <boutique cental לוגו>",2020-07-26,,printed,20200726_194255.jpg,Hebrew,דפוס,"בריאות | הוראה | התאם | חובה | חום | חנות | יקר | כניסה | ל | לקוח | מדידה | מותר | מרחק | משרד | על | שמירה | תור",,,מעדניה,,,,print,,"מסכה | מדחום",32.0871132,34.7882521,32.087113199722225/34.7882521,,דפוס,,,"הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6665,dctype:Image,1,"Corona Signs",14711,https://yaeln.org/maskplease/files/original/d554eaea9f5defbcee94e0a0c51131ccde6f7598.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","JB ברוכים הבאים,  בהתאם להנחיות התו הסגול  *המקום מיועד עד 16 איש * מדידת חום בכניסה * חבישת מסיכה חובה * שמירת מרחק 2 מטרים  נודה לכם על שמירת הנהלים, צוות JB תכשיטנים",2020-07-26,,printed,20200726_194153.jpg,Hebrew,"נייר | מדפסת","איש | בא | ברוך | הנחיה | התאם | חבישה | חובה | חום | ידי | כניסה | ל | מדידה | מטר | מסכה | מקום | מרחק | נוהל | סגול | עד | על | צוות | שמירה | תו | תכשיטן",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0874799,34.788482,32.087479899722226/34.788481999999995,,,,"נודה לכם על שמירת הנהלים | <חתימה>","הנחיות התו הסגול","ברוכים הבאים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6636,dctype:Image,1,"Corona Signs",14702,https://yaeln.org/maskplease/files/original/fc03a835e1907aaed0f0779165786e86abecc6d8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים",2020-07-26,,printed,20200726_193114.jpg,Hebrew,"נייר | דפוס","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חום | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","שרותי הדפסה",,,,"paper | print",,"לוגו משרד הבריאות",32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"נעבור את זה יחד | שומרים על הכללים ומצילים חיים",,"ציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6625,dctype:Image,1,"Corona Signs",14691,https://yaeln.org/maskplease/files/original/cd7889de2cdc1c361cb596844866b1cf9924f8cd.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<MASKIT לוגו> בהתאם להוראות משרד הבריאות כניסה לחנות תינתן: * בחבישת מסיכה בלבד * מדידת חום בכניסה * שמירת מרחק של שני מטר בין אחד לשני * עד 4 לקוחות בו זמנית  לרשותכם ג'ל לחיטוי ידיים בחנות אנא הקפידו על ההנחיות תודה רבה צוות משכית",2020-07-26,,printed,20200726_192441.jpg,Hebrew,מדפסת,"אחד | אנא | ב | בין | בלבד | בריאות | גל | הוראה | הנחיה | זמני | חבישה | חום | חיטוי | חנות | יד | כניסה | לקוח | מדידה | מטר | מסכה | מרחק | משכית | משרד | נתן | עד | על | צוות | קפד | רב | רשות | של | שמירה | שניים | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית | ביגוד",,,,"paper | printer",,,32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"תודה רבה | <חתימה>","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6622,dctype:Image,1,"Corona Signs",14688,https://yaeln.org/maskplease/files/original/53d4642b370a552782bbb5b04af298e812680687.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות> ZADIK &VOLTAIRE  לקוחות יקרים, החל מיום א' ה26.04 החנות תהיה פתוחה לקהל תחת הנחיות משרד הבריאות. בטיחות ובריאות לקוחותינו ועובדינו בראש מעינינו, חנותנו מחזיקה בתו הסגול, כך שביקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדינו.  להלן ההנחיות כפי שנקבע עלי פי משרד הבריאות: * מדידת חום לנכנסים ותשאול * חובה לחבוש מסיכת פה ואף * תיעוד שמי של כל הלקוחות הנכנסים לחנות * שמירה על מרחק של 2 מטרים בין לקוחות החנות * לא יהיו בתוך החנות יותר מ-4 לקוחות לכל קופה פעילה * לרווחת הלקוחות תוצב בקופה עמדה לחיטוי ידיים  שומרים על הבריאותV",2020-07-26,,printed,20200726_192336.jpg,Hebrew,"נייר | מדפסת","א' | אמצע | אני | אף | בטוח | בטיחות | בין | ביקור | ברא | בריאות | בת | בתוך | ה | היי | חבשׁ | חובה | חום | חיטוי | חנות | יד | יום | יותר | יצב | יקר | כול | כך | כפי | לא | להלן | לקוח | מ | מדידה | מחזיק | מטר | מי | מיטב | מסכה | מרחק | משרד | משתמש | נכנס | סגול | עובד | עין | על | עמד | פה | פעיל | פתוח | קבע | קהל | קופה | ראש | רווחא | שומר | של | שמירה | תחת | תיעוד | תשאול",,,"ביגוד והנעלה",,,,"paper | printer",,,32.0871438,34.7912757,32.08714379972223/34.79127569972222,,דפוס,,"שומרים על הבריאות","הנחיות משרד הבריאות | תו סגול | בטיחות ובריאות לקוחותינו ועובדינו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6621,dctype:Image,1,"Corona Signs",14687,https://yaeln.org/maskplease/files/original/8ad7bc40dedb61dcd8ef3293cd25fbda9ff032c0.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו YAMA> לקוחות יקרים, החנות מחזיקה בתו התקן הסגול. למען בריאותכם ובטיחותכם - נשתמש במירב אמצעי המיגון.  להלן ההנחיות: * תשאול *מדידת חום * חבישת מסיכת פה ואף *שמירה על מרחק של 2 מטרים * לא תותר כניסה של מעל מ-2 לקוחות בכל עת * לרווחתכם עמדה לחיטוי ידיים  תודה על שיתוף הפעולה!",2020-07-26,,printed,20200726_192320.jpg,Hebrew,"נייר | מדפסת","אמצע | אף | בטיחות | בריאות | בת | הנחיה | חבישה | חום | חיטוי | חנות | יד | יקר | כול | לא | להלן | למען | לקוח | מ | מדידה | מחזיק | מטר | מיגון | מירב | מסכה | מרחק | נתר | סגול | על | עמד | עת | פה | פעולה | רווחה | שׁמשׁ | שיתוף | של | שמירה | תודה | תקן | תשאול",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0871228,34.7912805,32.0871228/34.79128049972222,,,,"תודה על שיתוף הפעולה","תו התקן הסגול | למען בריאותכם ובטיחותכם","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6586,dctype:Image,1,"Corona Signs",14672,https://yaeln.org/maskplease/files/original/82250ca8cb4e45b117e98cbd03e4a2ffc718e494.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריות הכניסה לחנות מותרת רק עם מסכה ומדידת חום  תודה WHITE SPRING",2020-07-26,,printed,20200726_191710.jpg,Hebrew,"נייר | מדפסת","ברייה | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מדידה | מותר | מסכה | משרד | עם | תודה",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כריות וחדרי שינה",,,,"paper | printer",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,,,"תודה | <חתימה>","הנחיות משרד הבריות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6550,dctype:Image,1,"Corona Signs",14656,https://yaeln.org/maskplease/files/original/8fe13926184db6ceaa119054bf0fecd242db648d.jpg,,"Yael Netzer","הנחיות התנהגות  לציבור המבקרים בחנות  1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום.  2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה.  5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות.  נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-07-26,,,20200726_191043.jpg,,,"בין | בלבד | בתור | גם | היגיינה | הנחיה | זה | חבישה | חבשׁ | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | על | ציבור | קופה | רושם | שׁמר | שומר | של",,"18, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0855357,34.7892452,,,דפוס,,"נעבור את זה יחד!","שומרים על הכללים ומצילים חיים",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6549,dctype:Image,1,"Corona Signs",14655,https://yaeln.org/maskplease/files/original/41782566eeef773ef16b53a2ee4dfddf8b0ae930.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות דניאלה, להלן הנחיות הקו הסגול:  הצהרת בריאות ומדידת חום לנכנסים, לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  להימנע ממגע קרוב, לחיצות ידיים, שיתוף כלי  אוכל.  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-4 לקוחות בו זמנית בחנות או 2 לקוחות לכל קופה רושמת פעילה.  תודה על ההבנה ובריאות לכולנו,  צוות דניאלה",2020-07-26,,printed,20200726_191018.jpg,Hebrew,"נייר | מדפסת","או | אוכל | ב | בריאות | גוף | דניאלה | הבנה | הגבלה | היי | הנחיה | הצהרה | זמנית | חובה | חנות | יד | יותר | כול | כך | כלי | כניסה | לא | להלן | לחיצה | לקוח | מ | מגע | מדידה | מנע | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | פעיל | צוות | צלזיוס | קהל | קו | קופה | קרוב | רושם | שיתוף | של | תודה",,"18, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.085543,34.7892062,32.085543/34.789206199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות הקו הסגול","לקהל לקוחות דניאלה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6498,dctype:Image,1,"Corona Signs",14624,https://yaeln.org/maskplease/files/original/243cafa0f6e00fe0959fa65289a088983037a773.jpg,,"Yael Netzer","Tan & Co. בוטיק שיזו, עיצוב שיער ואסתטיקה  לפי  הנחיות משרד הבריאות יש לחבוש מסיכת פנים חובה על מדידת חום אין כניסה מעל ל 4 לקוחות  עמכם הסליחה ומודים על שיתוף הפעולה",2020-07-25,,,20200725_185156.jpg,,,"בוטיק | בריאות | הנחיה | חבשׁ | חובה | חום | כניסה | ל | לפי | מדידה | מודה | מסכה | משרד | נזי | סליחה | עיצוב | על | עם | פני | פעולה | שיער | שיתוף",,"ארוק, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,,34.7706761,32.081186299722226/34.770676099999996,,דפוס,,"עמכם הסליחה | מודים על שיתוף הפעולה","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6457,dctype:Image,1,"Corona Signs",14603,https://yaeln.org/maskplease/files/original/5fdc911d7d7d80e195269cf56cf2ed61001b2448.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בהנחיית משרד הבריאות ולמען כולנו: מסכת פנים חובה SAFTEY MASK MUST שמירה על מרחק, היגיינה, מדידת חום וחיוך!",2020-07-25,,"printed | hand written",20200725_183742.jpg,"Hebrew | English","דפוס | עט","בריאות | היגיינה | הנחיה | חובה | חום | חיוך | כול | למען | מדידה | מסכה | מרחק | משרד | על | פני | שמירה",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"print | pen",,"איש עם מסכה",32.0784935,34.7688891,32.0784935/34.768889099999996,,"דפוס | כתב יד",,,"הנחיית משרד הבריאות | למען כולנו",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6426,dctype:Image,1,"Corona Signs",14592,https://yaeln.org/maskplease/files/original/ca195d216cfa0196e558efdd1d2a7af2171e1fea.jpg,,"Yael Netzer","בית העסק מתנהל על פי הנחיות התו הסגול של משרד הבריאות 1 חובת חבישת מסיכה בעת הכניסה 2 חובת מדידת חום בעת הכניסה 3 עמדות חיטוי ידיים ברחבי העסק 4 מותרת שהייה של עד __ אנשים  5 המנעות מהתקהלויות בכניסה ובתוך העסק 6 שמירת מרחק של 2 מטרים אחד מהשני ביחד נשמור על הבריאות",2020-07-25,,,20200725_183030.jpg,,דפוס,"בית | בריאות | בתוך | הימנעות | הנחיה | התקהלות | חבישה | חובה | חום | חיטוי | כניסה | מדידה | מותר | מטר | מרחק | משרד | מתנהל | סגול | עד | על | עמדה | עסק | עת | פה | רחב | שׁמר | שהייה | של | שמירה | שניים | תו",,"27, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,,,"מסכה על פנים | פרצוף | קבוצת אנשים עם סימן ביטול | שמירת מרחק",32.0764199,34.7680972,,,דפוס,,"ביחד נשמור על הבריאות","הנחיות התו הסגול של משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/6394,dctype:Image,1,"Corona Signs",14580,https://yaeln.org/maskplease/files/original/9b655a6b2b4960af063cdb3da46ae7cef7db04bf.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","שלום חברים הנחיות משרד הבריאות חובה מסיכות חובה מדידת חום חובה שמירת מרחק  בברכה",2020-07-25,,"hand written",20200725_182450.jpg,Hebrew,נייר,"בריאות | ברכה | הנחיה | חבר | חובה | חום | מדידה | מסכה | מרחק | שלום | שמירה",,,,,,,"paper | marker pen",,,32.0742175,34.7680153,32.0742175/34.7680153,,"כתב יד",,בברכה,"הנחיות משרד הבריאות","שלום חברים",,cursive
