﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7139,dctype:Image,1,"Corona Signs",14936,https://yaeln.org/maskplease/files/original/249ff56a9b5db1c50b9d6bff5a1e543c96a99447.jpg,"2020-07-31 @ 114718 תל אביב?","Yael Netzer","לקוחות יקרים, לאור המצב והנחיות משרד הבריאות: * הכניסה לסניף בחבישת מסיכה בלבד * הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות * הינכם מתבקשים להקפיד ולשמור על מרחק של לפחות 2 מטר מאדם לאדם  תודה על ההתחשבות ושנהיה כולנו בריאים",2020-07-31,,printed,20200731_114718.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריא | בריאות | גוף | היי | הין | הנחיה | התחשבות | חבישה | חום | יקר | כול | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סניף | על | עלי | קפד | שׁמר | של | תודה",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההתחשבות ושנהיה כולנו בריאים","לאור המצב והנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7101,dctype:Image,1,"Corona Signs",14921,https://yaeln.org/maskplease/files/original/d5a4666dbe171f888f5df281ba374aeb236f17a4.jpg,"2020-07-31 @ 111957 תל אביב?","Yael Netzer","!ATENCION! הנכם מתבקשים לשמור על מרחק של 2 מטרים. תודה.",2020-07-31,,printed,20200731_111957.jpg,"Spanish | Hebrew","נייר | דפוס","הנה | מטר | מרחק | מתבקש | על | שׁמר | של | תודה",,"רחוב ויטל תל אביב","מסעדה מקסיקנית",,,,"paper | print",,"טאקו צפופים עם x, טאקו מרווחים עם v",,,,,דפוס,,תודה,,ATENCION,,square
https://yaeln.org/maskplease/s/masks/item/7099,dctype:Image,1,"Corona Signs",14919,https://yaeln.org/maskplease/files/original/df4ce73bc019be5c7105643291c5349ded8a94de.jpg,"2020-07-31 @ 110232 תל אביב?","Yael Netzer","<לוגו> בבקשה מתבקשים מתוך חובה להיכנס עם מסכה תודה ובברכה",2020-07-31,,"hand written",20200731_110232.jpg,Hebrew,"נייר | טוש","בקשה | ברכה | חובה | כנס | מסכה | מתבקש | מתוך | עם | תודה",,"הרב פרנקל 10 תל אביב","חנות רהיטים",,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה ובברכה","מתוך חובה",בבקשה,,cursive
https://yaeln.org/maskplease/s/masks/item/7076,dctype:Image,1,"Corona Signs",14917,https://yaeln.org/maskplease/files/original/eb618b1525b6044d4d2ab1d1ecb2280f9aefc6e7.jpg,"2020-07-31 @ 110127 תל אביב?","Yael Netzer","<לוגו> הכניסה עם מסיכה בלבד תודה",2020-07-31,,printed,20200731_110127.jpg,Hebrew,"נייר | מדפסת","בלבד | כניסה | מסכה | עם | תודה",,"הרב פרנקל 16 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7074,dctype:Image,1,"Corona Signs",14915,https://yaeln.org/maskplease/files/original/f1a6dd68c4fb8e065dd89b1987856bffb7796c7f.jpg,"2020-07-31 @ 110024 תל אביב?","Yael Netzer","<לוגו> על פי הנחיות של משרד הבריאות , על כל לקוח שנכנס לחנות חלה חובה ללבוש מסכה תודה מראש הגלריה",2020-07-31,,printed,20200731_110024.jpg,Hebrew,"נייר | מדפסת","בריאות | גלריה | הנחיה | חובה | חול | חנות | כול | כנס | לבשׁ | לקוח | מסכה | משרד | על | פה | ראש | של | תודה",,"הרב פרנקל 20 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות של משרד הבריאות",,"חנות | הגלריה",square
https://yaeln.org/maskplease/s/masks/item/7068,dctype:Image,1,"Corona Signs",14909,https://yaeln.org/maskplease/files/original/07612371fa64ff43ba726e84f56928d26904f32e.jpg,"2020-07-31 @ 105321 תל אביב?","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד תודה צוות להיט",2020-07-31,,"hand written",20200731_105321.jpg,Hebrew,"נייר | טוש","בלבד | בס | ד | חנות | כניסה | להיט | מסכה | עם | צוות | תודה",,"מטלון 22 תל אביב",צעצועים,,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה | צוות להיט",,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7067,dctype:Image,1,"Corona Signs",14908,https://yaeln.org/maskplease/files/original/da756a6451d4583496fe8fe65c86236f1967ff39.jpg,"2020-07-31 @ 105234 תל אביב?","Yael Netzer","כללי התנהלות - מטלון רהיטים * בכל זמן נתון יכולים להיות בחנות עד 4 לקוחות! * נא להקפיד על מרחק 2 מטרים בין הלוקחות! * אסורה הכניסה לחנות עם חום! * חובת לבישת מסכה בכל זמן השהייה בחנות! * יש לנקות את הידיים עם אלכוג'ל טרם הכניסה לחנות! תודה רבה.",2020-07-31,,printed,20200731_105234.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אסורה | את | בין | היי | התנהלות | זמן | חובה | חום | חנות | טרם | יד | יכל | יש | כול | כלל | כניסה | לבישה | לוקח | לקוח | מטלון | מטר | מסכה | מרחק | נא | נקי | נתון | עד | על | עם | קפד | רב | רהיט | שהייה | תודה",,"מטלון 24 תל אביב",רהיטים,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7066,dctype:Image,1,"Corona Signs",14907,https://yaeln.org/maskplease/files/original/a4f49bf9a05e57121d2a72969d63023482f4679e.jpg,"2020-07-31 @ 105136 תל אביב?","Yael Netzer","בס""ד הכניסה אסורה ללא מסיכת פנים תודה",2020-07-31,,"hand written",20200731_105136.jpg,Hebrew,"נייר | טוש","אסור | בס | ד | כניסה | ללא | מסכה | פני | תודה",,"רחוב השוק תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | marker pen",,"מדבקות סמיילי",,,,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7065,dctype:Image,1,"Corona Signs",14906,https://yaeln.org/maskplease/files/original/3e08e4b35a615a2453dcc12cceb06bcd61dcf8c2.jpg,"2020-07-31 @ 105016 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר: www.superfun.co.il  תודה על שיתוף הפעולה והמון בריאות צוות סופר פאן <לוגו>",2020-07-31,,printed,20200731_105016.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איסור | אנא | אף | את | אתר | בית | בקבוק | בריאות | בתוך | גל | הוצאה | הוראה | היגיינה | המון | הנחיה | זמן | חבשׁ | חובה | חול | חום | חנות | יד | יותר | יציאה | יש | כמו | כנס | כפפה | כתובת | לאחר | להלן | ללא | לקוח | לקח | מ | מופיע | מוצר | מטר | מידה | מכסה | מלוא | מסכה | מרחק | מריחה | משלוח | משרד | מתן | נגע | נייר | נתן | סבלנות | סופר | עד | על | עם | פאן | פה | פעולה | צוות | צורך | רשׁם | שׁמע | שׁמר | שיעול | שיתוף | של | שמירה | שניים | תודה | תסמין",,"השוק 11 תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה והמון בריאות | צוות סופר פאן","על פי הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7062,dctype:Image,1,"Corona Signs",14903,https://yaeln.org/maskplease/files/original/7562c4d0b8c0022a065a99004d096fec1a4f1e4a.jpg,"2020-07-29 - Unknown","Yael Netzer","ישיבה רק עם מסכה תודה 3>",2020-07-29,,"hand written",20200731_090911.jpg,Hebrew,"נייר חום | טוש","ישיבה | מסכה | עם | רק | תודה",,"שוק הכרמל",פלאפל,,,,"brown paper | marker pen",,לב,,,,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7036,dctype:Image,1,"Corona Signs",14897,https://yaeln.org/maskplease/files/original/9b7c076cb1651f91c5b2f514b20a1d7d769f7da4.jpg,"2020-07-29 - לב תל-אביב, תל אביב-יפו","Yael Netzer","לקוחות נכבדים! נא לחבוש מסכה בכניסה לחנות. תודה על שיתוף הפעולה פתוח 9:00-4:00",2020-07-29,,"printed | hand written",20200729_193321.jpg,Hebrew,"נייר | מדפסת | טוש","חבשׁ | חנות | כניסה | לקוח | נא | פעולה | פתוח | שיתוף | תודה",,"כיכר המושבות, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בדים,,,,"paper | printer | marker pen",,,,,32.060663299999995/34.773623,,"דפוס | כתב יד",,,,"לקוחות נכבדים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7027,dctype:Image,1,"Corona Signs",14888,https://yaeln.org/maskplease/files/original/b9ef5d5f15ad570e1ddfe43b2f4bae97c4ad4c23.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד SPECIAL לפי הנחיות של משרד הבריאות במקום הזה מודדים חום לפני כניסה לחנות חובה לשים מסכה שנכנסים לחנות. בלי מסכה לא ניתן להכנס לחנות תודה",2020-07-29,,"hand written",20200729_193021.jpg,Hebrew,"נייר | טוש","בלי | בס | בריאות | ד | הנחיה | חובה | כניסה | כנס | לפי | לפני | מדד | מסכה | מקום | משרד | נכנס | נתן | שׂים | של | תודה",,"35, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | marker pen",,,32.0606932,34.7722843,,,"כתב יד",,,"לפי הנחיות של משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7025,dctype:Image,1,"Corona Signs",14886,https://yaeln.org/maskplease/files/original/4573b59ab3b3332529f79f00b6e0095900981cb6.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעשק זה בודקים חום לפני כניסה לחנות נא לחבוש מסכה אין כניסה בלי מסכה תודה",2020-07-29,,"hand written",20200729_192958.jpg,Hebrew,טוש,"אין | בודק | בלי | בס | זה | חנות | לפני | מסכה | נא | עשק | תודה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6985,dctype:Image,1,"Corona Signs",14866,https://yaeln.org/maskplease/files/original/518d352ca977ea142c4c621d1637a82fcdca672d.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות ללא מסכה אסורה תודה סאן רייז | על פי הוראות משרד הבריאות * חובה לחבוש מסכה * אין להיכנס יותר מ-2 לקוחות לחנות * יש לשמור על מרחק 2 מטר בין הלקוחות * תודה סאן רייז",2020-07-29,,"hand written | printed",20200729_192416.jpg,Hebrew,"נייר | טוש | מדפסת","אין | בין | בריאות | הוראה | חבשׁ | יש | כנס | לקוח | מ | סאן | על | פה | רַיְז | שׁמר | תודה",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen | printer",,,32.060315,,,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6983,dctype:Image,1,"Corona Signs",14864,https://yaeln.org/maskplease/files/original/7b68856297a670d6e26ae08140952f06e10f0f2a.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לפי הנחיות משרד הבריאות הכניסה לחנות בלבישת מסיכה על הפנים בלבד לאורך כל השהות!  תודה על ההבנה,  המכירה רק בסיטונאות בלבד, | הכניסה לחנות תתאפשר לאחר מדידת חום באמצעות אקדח מדידה שלא עולה על 38 מעלות. תודה.",2020-07-29,,printed,20200729_192335.jpg,Hebrew,מדפסת,"אפשׁר | אקדח | באמצעות | חום | חנות | מעלה | עלי | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0602635,34.7693233,32.06026349972222/34.769323299999996,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6981,dctype:Image,1,"Corona Signs",14862,https://yaeln.org/maskplease/files/original/d7908932c32aa11c73a2a95385b12c02ad8377da.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לפי הנחיות משרד הבריאות הכניסה לחנות בלבישת מסיכה על הפנים בלבד לאורך כל השהות!  תודה על ההבנה,  המכירה רק בסיטונאות בלבד, | הכניסה לחנות תתאפשר לאחר מדידת חום באמצעות אקדח מדידה שלא עולה על 38 מעלות. תודה.",2020-07-29,,printed,20200729_192310.jpg,Hebrew,מדפסת,"אפשׁר | אקדח | באמצעות | חום | חנות | מעלה | עלי | תודה",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0601824,34.768847,32.060182399999995/34.768847,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6978,dctype:Image,1,"Corona Signs",14859,https://yaeln.org/maskplease/files/original/dfe02bad4bc2eb8675c5ea37900456ade9b15278.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד  הכניסה לחנות בחבישת מסכה בלבד בתודה אופנת פוגל",2020-07-29,,printed,20200729_192229.jpg,Hebrew,"נייר | מדפסת","אופנה | בלבד | בס | ד | חנות | פוגל | תודה",,,,,,,"paper | printer",,,32.0601824,34.768847,32.060182399999995/34.768847,,,,בתודה,,,,square
https://yaeln.org/maskplease/s/masks/item/6956,dctype:Image,1,"Corona Signs",14857,https://yaeln.org/maskplease/files/original/a28510ce803586da240de3195311cad9f30cff9c.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה ללא מסכה אסורה | נא להכנס עם מסכה תודה",2020-07-29,,"printed | hand written",20200729_192206.jpg,Hebrew,"נייר | טוש","כנס | מסכה | נא | עם | תודה",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox | marker pen",,,,34.768847,,,"כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6948,dctype:Image,1,"Corona Signs",14849,https://yaeln.org/maskplease/files/original/e03ff90ab5314f6b8b4bce95291d23ee27033d24.jpg,,"Yael Netzer","בס""ד  ע""פ הנחיות משרד הבריאות חובה חבישת מסכה בכניסה לחנות חובה לשמור 2 מטר אחד מהשני בתודה. קולורדו",2020-07-29,,,20200729_192015.jpg,,מדפסת,"בריאות | ד | חבישה | כניסה | מסכה | משרד | פ | קולורדו | שׁמר | שניים | תודה",,"3, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,printer,,,32.0599413,,32.05994129972222/34.7681424,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6946,dctype:Image,1,"Corona Signs",14847,https://yaeln.org/maskplease/files/original/9c2c65ee888b99db5114c37fcff416c6700e4800.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"טובגו מסחר וטקסטיל  הכניסה לחנות אך ורק עם מסיכה על הפנים          🖤 שמרו על עצמכם ועלינו 🖤 בתודה מראש מהצוות ☺",2020-07-29,,printed,20200729_191925.jpg,Hebrew,"נייר | מדפסת","אך | חנות | טובגו | טקסטיל | מסחר | על | עם | עצם | פנים | רק | שׁמר | תודה",,"4, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0597979,34.7678827,32.05979789972222/34.7678827,,דפוס,,,,ל,,square
https://yaeln.org/maskplease/s/masks/item/6939,dctype:Image,1,"Corona Signs",14843,https://yaeln.org/maskplease/files/original/3a82aeac54a73fcb928e607f9f4dfbe8b0bd93b2.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","חובה לשים מסיכה בחנות!! תודה",2020-07-29,,printed,20200729_191124.jpg,Hebrew,נייר,"חובה | חנות | מסכה | שׂים | תודה",,,תכשיטים,,,,"paper | printer",,,32.0623081,34.7650436,32.062308099999996/34.76504359972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6938,dctype:Image,1,"Corona Signs",14842,https://yaeln.org/maskplease/files/original/19f5faeb13b3f50da057383368e5d752bd6a1d86.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים!!  הכניסה לחנות תתאפשר במסיכות בלבד אנא הקפידו על שמירת מרחק בתוך ומחוץ לחנות נוכל לשרת 2 לקוחות בו זמנית במתחם החנות  אנא כבדו את ההנחיות תודה, שלומית והצוו",2020-07-29,,printed,20200729_191108.jpg,Hebrew,"נייר | מדפסת","אנא | אפשׁר | את | ב | בתוך | הנחיה | חנות | יכל | יקר | כניסה | לקוח | מחוץ | מסכה | מרחק | מתחם | על | צו | קפד | שׁרת | שלמית | שמירה | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואביזרי אופנה",,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6937,dctype:Image,1,"Corona Signs",14841,https://yaeln.org/maskplease/files/original/13c59852e838976f2d21b0ee5156adc5fe401fc3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים בהתאם להנחיות אנחנו מבקשים * להיכנס עם מסכות *לחטא ידיים בכניסה *מדידת חום בחנות *שני לקוחות בלבד בו זמנית  תודה על שיתוף הפעולה",2020-07-29,,printed,20200729_191058.jpg,Hebrew,"נייר | מדפסת","אני | ב | בלבד | בקשׁ | התאם | זמנית | חטא | חנות | יד | יקר | כנס | לקוח | מדידה | מסכה | על | עם | פעולה | שיתוף | שניים | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6908,dctype:Image,1,"Corona Signs",14832,https://yaeln.org/maskplease/files/original/73b68af266d32b73d7c4564b9e91af086e34e6cd.jpg,"2020-07-29 - שבזי, תל אביב - יפו",,"בכניסה לחנות יש לשים מסיכה, להמרח באלכוג'ל ולשמור על מרחק  בריאות לכל ותודה רבה על שיתוף הפעולה | תודה ללבישת המסיכה",,,"printed | hand written",20200729_190753.jpg,Hebrew,"נייר | עט","לבישה | מסכה | תודה",,"Anita, 40, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"paper | printer",,"עכבר עם מסכה | שני לבבות",32.0626007,34.7663871,,,דפוס,,"בריאות לכל ותודה רבה על שיתוף הפעולה",,,,square
https://yaeln.org/maskplease/s/masks/item/6907,dctype:Image,1,"Corona Signs",14831,https://yaeln.org/maskplease/files/original/ab6f32e0431589b26a539f3077d1383161391a55.jpg,,"Yael Netzer","Welcome to Ayala bar Pls. enter one at a time מסכות ומדידת חם - חובה! ברוכים הבאים לאיילה בר בבקשה היכנסו אחד בכל פעם תודה רבה",2020-07-29,,printed,20200729_190742.jpg,,"נייר | עט","בא | בקשה | ברוך | חובה | חם | כנס | מסכה | רב | תודה",,,תכשיטים,,,,pen,,,32.0626007,,32.06260069972222/34.7663871,,"דפוס | כתב יד",,,,"ברוכים הבאים לאיילה בר | Welcome to Ayala bar",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6900,dctype:Image,1,"Corona Signs",14825,https://yaeln.org/maskplease/files/original/535d2404b217d957085595b58f7e5a31b320a72d.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","להלן נהלי משרד הבריאות:  - כניסה של עד 2 לקוחות לחנות. - חבה להיכנס עם מסכה לחנות. - חובה לנקות ידיים באלכוג'ל לפני הכניסה לחנות. - מדידת חום תתבצע על ידי המוכרת בכניסה. - יש למלא את הפרטים בטבלת רישום.  תודה רבה על שיתוף הפעולה,   <BADIM TLV colors for living לוגו>",2020-07-29,,printed,20200729_190530.jpg,Hebrew,"נייר | מדפסת","את | בצע | בריאות | חוב | חום | חנות | יד | ידי | יש | כניסה | להלן | לפני | לקוח | מדידה | מוכר | מלא | מסכה | משרד | נוהל | נקי | עד | על | עם | פעולה | פרט | רב | רישום | שיתוף | של | תודה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","דברים לבית",,,,"paper | printer",,,32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,"תודה רבה על שיתוף הפעולה","נהלי משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6836,dctype:Image,1,"Corona Signs",14802,https://yaeln.org/maskplease/files/original/9eaaceab0accdcadbd686aa7ec0ccbc8ae87be7a.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים בהוראת משרד הבריאות הכניסה לחנות רק עם מסיכה על הפנים !!!! תודה על ההבנה סופר קליק",,,printed,20200729_185442.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הוראה | יקר | כניסה | לקוח | סופר | על | פנים | קליק | רק | תודה",,"15, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",סופרמרקט,,,,"paper | printer",,,,34.7702663,32.061934699999995/34.770266299999996,,דפוס,,,"הוראת משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6830,dctype:Image,1,"Corona Signs",14796,https://yaeln.org/maskplease/files/original/5fb7c826544f2d47c3e23d07e383cc804bdeadf5.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות היא ל-2 לקוחות בו זמנית בלבד. (אנחנו יודעים שאתם רוצים קפה, אבל אנחנו רוצים אתכם בריאים) בהוראת משרד הבריאות נא לחבוש מסכה בעת הכניסה לחנות. נא לשמור מרחק 2 מטר. | יש לחבוש מסכה בחנות בתודה צוות ""מתוקה""",,,printed,20200729_185210.jpg,Hebrew,מדפסת,"חבשׁ | חנות | יש | מסכה | צוות | תודה",,,,,,,"paper | printer | nylon",,,,34.7704936,32.06164969972222/34.7704936,,דפוס,,<חתימה>,"הוראת משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6826,dctype:Image,1,"Corona Signs",14792,https://yaeln.org/maskplease/files/original/1327f3ff9d3bf074f04743677d1254c4f589ffb6.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"שלום לקוחות יקרים:  בהתאם להוראות משרד הבריאות כל לקוח מחוייב 1. בחבישת מסכה לכיסוי מלא פה ואף. 2. רישום בכניסה. 3. בדיקת חום  תודה לכם על ההבנה והסובלנות קניה נעימה.",,,printed,20200729_184949.jpg,Hebrew,"נייר | מדפסת","אף | בדיקה | בריאות | הוראה | התאם | חבישה | כול | כיסוי | ל | לקוח | מחויב | מלא | נעים | סובלנות | על | פה | קנייה | רישום | שלום | תודה",,"25, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,,34.7705053,32.060717999999994/34.770505299999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6824,dctype:Image,1,"Corona Signs",14790,https://yaeln.org/maskplease/files/original/0ebb1fc39baffbeba4e59e4b1342d56e603a1748.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"שלום לקוחות יקרים  בהתאם להוראות משרד הבריאות כל לקוח/ה מחוייבים בחבישת מסכה לכיסוי מלא פה ואף. תודה לכם על ההבנה והסובלנות, קניה נעימה.",,,printed,20200729_184912.jpg,Hebrew,"נייר | xerox","אף | בריאות | ה | הוראה | התאם | חבישה | כיסוי | ל | מחויב | מלא | מסכה | משרד | על | פה | קנייה | שלום | תודה",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox",,,,34.7707144,32.06056219972222/34.770714399999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6823,dctype:Image,1,"Corona Signs",14789,https://yaeln.org/maskplease/files/original/cd870dbefff063d6593e647a31e75454d7836bbe.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"שלום לקוחות יקרים  בהתאם להוראות משרד הבריאות כל לקוח/ה מחוייבים בחבישת מסכה לכיסוי מלא פה ואף. תודה לכם על ההבנה והסובלנות, קניה נעימה.",,,printed,20200729_184855.jpg,Hebrew,"נייר | xerox","אף | בריאות | ה | הוראה | התאם | חבישה | כיסוי | ל | מחויב | מלא | מסכה | משרד | על | פה | קנייה | שלום | תודה",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"paper | xerox",,,,34.7707144,32.06056219972222/34.770714399999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6796,dctype:Image,1,"Corona Signs",14782,https://yaeln.org/maskplease/files/original/ffaf9879b93a67a869bf9046cd23b7ad61fc44d0.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות רק עם מסכה על הפנים | קלא בוד, תודה רבה פנייתך לקבלת תו סגול לעסקים התקבלה  מספרה אסמכתא 11111, יש לשמור אישור זה ולהציגו לפקחי העירייה בעת הצורך",2020-07-29,,printed,20200729_184643.jpg,Hebrew,נייר{מדפסת,"אישור | אסמכתה | בּוֹד | זה | יצג | מספר | סגול | עירייה | עסק | עת | פקח | צורך | קלא | רב | שׁמר | תודה",,,בגדים,,,,paper{printer,,"מסכות אמיתיות על החלון",32.0620823,34.7721172,32.0620823/34.772117199722224,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6793,dctype:Image,1,"Corona Signs",14779,https://yaeln.org/maskplease/files/original/be80c3cadef417699c01cb4088fe037263942a7b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"חובה מסכה | אסור להיכנס בלי מסכה תודה",,,"hand written",20200729_184554.jpg,Hebrew,טוש,"אסור | בלי | כנס | מסכה | תודה",,"בית לין, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0620823,,32.0620823/34.772117199722224,,"כתב יד",,תודה,,,,cursive
