﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6263,dctype:Image,1,"Corona Signs",14509,https://yaeln.org/maskplease/files/original/a16b7b9ab0757ac45412e9462be6726826c41a3f.jpg,"2020-07-18 - לוינסקי, שוק לוינסקי","Yael Netzer","מסעדת ""גורמה סבזי"" אנו פועלים עפ""י צו משרד הבריאות ולכן: הכניסה למסעדה מותרת אך ורק בחבישת מסיכה על הפנים, נא לשמור מרחק 2 מטר הישיבה במסעדה מותרת בהתאם להנחיות. ___________ תודה על ההבנה, צוות ""גורמה סבזי"" לוינסקי 47, ת""א - 050-9954495",,,printed,20200718_191315.jpg,Hebrew,,"א | אך | אני | בריאות | גורמה | הבנה | הנחיה | י | ישיבה | כניסה | לוינסקי | לכן | מותר | מטר | מסכה | מסעדה | מרחק | משרד | נא | סְבָזִי | סַבָּזִי | על | עפ | פועל | פנים | צו | צוות | רק | שׁמר | ת | תודה",,"Gourmet Sabzi, 47, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0597196,34.7722919,32.0597196/34.7722919,,דפוס,,"תודה על ההבנה, צוות ""גורמה סבזי""","צו משרד הבריאות",,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/6262,dctype:Image,1,"Corona Signs",14508,https://yaeln.org/maskplease/files/original/e7ba81ddee423acb57c14ab034f6fb2f3b237b49.jpg,"2020-07-18 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות",,,printed,20200718_191101.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"31, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0589858,34.7717948,32.0589858/34.7717948,,,,"תודה רבה ובריאות","לאור המצב | הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6186,dctype:Image,1,"Corona Signs",14472,https://yaeln.org/maskplease/files/original/4f8460942f2d8d5e11a843bae0bfc0440469a7c2.jpg,"2020-07-14 - תל אביב - יפו, לב תל-אביב",,"שימו לב ! אתה משתעל?  חום גופך מעל 38 מעלות חום ומעלה או האם היה לך חום בשבוע האחרון ?  האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  אם כן נא לא להיכנס למשרד בבקשה !! | pay attention  -Are you coughing? - Did your body heat exceed 38 degrees Celsius or higher or have you had a fever like this last  week? - Have you beent in close contact with Corona patient for the past two weeks?  If so, don't go into the office please",,,printed,20200714_192703.jpg,"Hebrew | English","נייר | מדפסת","או | אחרון | אם | אני | בקשה | גוף | היי | חולה | חום | כן | כנס | ל | לא | לב | מגע | מעל | מעלה | משתעל | נא | על | עם | קורונה | קרוב | שׂים | שבוע",,"13, החשמל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",משרד,,,,"paper | printer",,,32.061395,34.7759621,32.061395/34.7759621,,דפוס,,,,"שימו לב | pay attention","office | משרד",square
https://yaeln.org/maskplease/s/masks/item/6180,dctype:Image,1,"Corona Signs",14466,https://yaeln.org/maskplease/files/original/84128072d7515246f6be5be7d8037a509b1abcd0.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","Dear PhotoHouse friends! Please note that the maximum number of customers at  a time is 3 Make sure you are wearing a mask and keeping 2 meters apart from other customers If you are suffering from fever \ cough please pay us a visit when you get well  חברים יקרים מספר הלקוחות המקסימלי המותר בחנות ברגע נתון הוא שלושה אנא וודאו שאתם חובשים מסכה ושומרים על מרחק של 2 מ' מלקוחות אחרים ומהצוות. במידה ואתם סובלים מחום/שיעול אנא בקרו אותנו כשתרגישו טוב יותר או בקרו אותנו בחנות אונליין.  צוות הצלמניה",,,printed,20200713_163804.jpg,"English | Hebrew","נייר | מדפסת","או | אונליין | אחר | אנא | אני | את | בקר | הוא | ודא | חבר | חובש | חום | טוב | יותר | יקר | לקוח | מ' | מותר | מידה | מסכה | מספר | מקסימלי | מרחק | נתון | סובל | על | צוות | צלמנייה | רגע | רגשׁ | שומר | שיעול | של | שלושה",,"6, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל","חנות צילום",,,,"paper | printer",,,32.0712703,34.7706992,32.0712703/34.7706992,,,,"צוות הצלמניה",,"Dear photohouse friends | חברים יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6178,dctype:Image,1,"Corona Signs",14464,https://yaeln.org/maskplease/files/original/de9a4e276755e7aa20ee312125f7102cfdd4ab8d.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","לקוחות יקרים, לאור המצב ועקב התפשטות נגיף הקורונה תתאפשר הכניסה למרפאה  רק לבעלי זנב  נא להמתין מחוץ למרפאה ( באוויר הפתוח) ואנו נאסוף ונשיב את חבריכם ההולכים על 4.  שומרים על ההנחיות שומרים אחד על השני  צוות המרפאה",,,printed,20200713_163526.jpg,Hebrew,"נייר | מדפסת","אוויר | אחד | אני | אסף | אפשׁר | את | בעל | הלך | הנחיה | התפשטות | זנב | יקר | כניסה | לאור | לקוח | מצב | מרפאה | מתן | נא | נגיף | על | עקב | פתוח | צוות | קורונה | רק | שׁוב | שומר | שניים",,"15, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל","מרפאה וטרינרית",,,,"paper | printer",,,32.0720285,34.7712068,32.0720285/34.7712068,,,,"שומרים על ההנחיות שומרים אחד על השני צוות המרפאה","המצב | התפשטות נגיף הקורונה","לקוחות יקרים",מרפאה,square
https://yaeln.org/maskplease/s/masks/item/5986,dctype:Image,1,"Corona Signs",14377,https://yaeln.org/maskplease/files/original/17ce8049aed4ca40ee1a22ac0028133f3704dab0.jpg,,"Yael Netzer","לקוחות יקרים אנחנו פה בשבילכם!  החנות פועלת בהתאם הנחיות של משרד הבריאות. & חבישת מסיכה- אנא מכם לחבוש מסיכת פה ואף במשך כל השהייה בחנות. & היגיינה- לשירותכם עיצבנו בחנות ג'ל אלכוהול לשמירה על היגיינה. & שמירת מרחק- אנא שימרו על מרחק של 2 מטרים מלקוחות אחרים במרחב החנות ובאזור הקופות. & מספר קונים בחנות -   -בהתאם למס' המותר שנקבע לפי גודל החנות. אנו מודים לכם שבחרתם להגיע אלינו הרבה בריאות חנויות הורוביץ",2020-07-08,,,20200708_125823.jpg,,"נייר | מדפסת","אל | אלכוהול | אנא | אני | אף | בחר | במשך | בריאות | בשביל | גודל | הורוביץ | היגיינה | הנחיה | הרבה | התאם | חבשׁ | חנות | יקר | כל | ל | לפי | לקוח | מודה | מותר | מטר | מן | מס | מסכה | מספר | מרחב | מרחק | משרד | נגע | על | עצב | פה | פעל | קבע | קונה | קופה | שׁמר | שהייה | שירות | של | שמירה",,"6, המלך ג'ורג', המשולש, מאה שערים, ירושלים, מחוז ירושלים, ישראל",אופנה,,,,printer,,,31.7828011,,31.7828011/35.2174306,,דפוס,,"מודים לכם שבחרתם להגיע אלינו | הרבה בריאות","הנחיות משרד הבריאות","לקוחות יקרים | אנחנו פה בשבילכם","חנות | מרחב החנות",square
https://yaeln.org/maskplease/s/masks/item/5951,dctype:Image,1,"Corona Signs",14362,https://yaeln.org/maskplease/files/original/0b82fcdce4759506d66444fefa8040fa66c6fac9.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן",,"לקהל לקוחותינו! בשל הדרישה ממשרד הבריאות אנו מבקשים לחבוש מסכה .",2020-07-08,,printed,20200708_104949.jpg,Hebrew,"נייר | מדפסת","אני | בקשׁ | בריאות | דרישה | חבשׁ | לקוח | מסכה | משרד | קהל | של",,"106, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0569221,34.7792679,32.056922099999994/34.7792679,,דפוס,,,"הדרישה ממשרד הבריאות","קהל לקוחותינו",,square
https://yaeln.org/maskplease/s/masks/item/5872,dctype:Image,1,"Corona Signs",14323,https://yaeln.org/maskplease/files/original/53108c9d42d98bfa84ff8b4373e1e87ba27e1133.jpg,"2020-07-06 - נחלת בנימין, תל אביב - יפו","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים  לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים!  WE LIKE YOU TOO",2020-07-06,,printed,20200706_155428.jpg,"Hebrew | English","נייר | מדפסת | דבק צבעוני","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,", נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer | colored glue",,לוגו,32.0664731,34.7702692,32.0664731/34.7702692,,דפוס,,"We like you too","התקנות החדשות | צריכים את עזרתכם על מנת שנוכל להשאר",,,square
https://yaeln.org/maskplease/s/masks/item/5858,dctype:Image,1,"Corona Signs",14310,https://yaeln.org/maskplease/files/original/deacad12143e67297c6269ad23da094373d28649.jpg,"2020-07-04 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים שימו 3> כי הכניסה למתחם תתאפשר עם מסכת פנים בלבד! | לקוחות יקרים, בעקבות נהלי הקורונה החדשים אנחנו תכף מגיעים לפתוח לכם את הדלת למדידת חום. - מתנצלים מראש על העיכוב - 3>",2020-07-04,,"printed | hand written",20200704_200152.jpg,Hebrew,"נייר | טוש","אני | את | בעקבות | דלת | חדש | חום | יקר | ל | לקוח | מגיע | מדידה | מראש | מתנצל | נוהל | עיכוב | על | פתח | קורונה | תכף",,"119א, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","חדר בריחה",,,,"paper | marker pen",,,32.0615574,34.7736511,32.06155739972222/34.7736511,,"כתב יד",,"מתנצלים מראש על העיכוב","נהלי הקורונה החדשים","לקוחות יקרים",מתחם,cursive
https://yaeln.org/maskplease/s/masks/item/5665,dctype:Image,1,"Corona Signs",14217,https://yaeln.org/maskplease/files/original/e83bbab22f6e108cbed4fe374111b43aa860b91b.jpg,,,"פליז כנסו עם מסכה :) אם אין לכם אנחנו נביא לכם 3>",,,,20200626_085323.jpg,,"נייר | טוש","אני | כנס | ל | מסכה | עם | פליז",,"5, רמב""ם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"marker pen",,"לב, חיוך",,,32.06810349972223/34.7690154,,יד,,,,פליז,,cursive
https://yaeln.org/maskplease/s/masks/item/5618,dctype:Image,1,"Corona Signs",14190,https://yaeln.org/maskplease/files/original/99326c0b6ae3c07f6cedc99bd9d1cd3d97ebb34f.jpg,,"Yael Netzer","הוראות כניסה לחנות: 1. חובה לחבוש מסכה! במידה ואין לך אתה חייב לרכוש כאן או שלא תוכל להיכנס. 2. יש לשמור מרחק של 2 מטר. 3. לא ניתן להיכנס יותר מ-2 אנשים בחנות. אנא שמרו מרחק! 4. יש לחטא ידיים בכניסה לחנות יש גל לחיטוי! תודה מראש על ההבנה צוות החנות",2020-06-21,,,20200621_084409.jpg,,"נייר | מדפסת","איש | אנא | אני | גל | הבנה | הוראה | חבשׁ | חובה | חטא | חיטוי | יד | יותר | יכל | יש | כאן | כניסה | כנס | ל | לא | מ | מטר | מידה | מסכה | מראש | מרחק | נתן | על | צוות | רכשׁ | שׁמר | של | תודה",,,,,,,printer,,,32.0893843,,32.08938429972223/34.7826084,,דפוס,,"תודה מראש על ההבנה צוות החנות",,,חנות,square
