﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6899,dctype:Image,1,"Corona Signs",14824,https://yaeln.org/maskplease/files/original/e6b977a4b81c13b61ada1b3eb61f3b4f6834b386.jpg,,"Yael Netzer","<לוגו ANITA> לקוחות יקרים הכניסה בהתאם להוראות משרד הבריאות ולמען בריאות כולנו  חבישת מסכה  שמירת מרחק בין אדם לאדם של 2 מטר לפחות  חום גוף מתחת ל38 מעלות בשבוע האחרון  אינך משתעל/ת  לא היית במגע עם חולה קורונה בשבועיים האחרונים",,,,20200729_190515.jpg,,דפוס,"אין | הוראה | היי | התאם | חבישה | חום | כניסה | לא | למען | לפחות | לקוח | מגע | מטר | מסכה | מעלה | מרחק | משרד | משתעל | מתחת | עם | קורונה | שבוע | של | שמירה | ת",,,גלידריה,,,,,,,32.0631098,,,,,,,"הוראות משרד הבריאות | בריאות כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/6861,dctype:Image,1,"Corona Signs",14807,https://yaeln.org/maskplease/files/original/e1c1e9c6c17e4fb2159dce312e8ca67f72b86b12.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים הכניסה לחנות לא תתאפשר ללא מסיכה בכל את לא ישהו בחנות יותר מ-2 לקוחות אנא שימרו מרחק של 2 מטר בין אדם לאדם  DEAR CUSTOMERS PLEASE PUT YOUR MASK ON BEFORE ENTERING THE STORE WE ARE ALLOWED UP TO 2 CUSTOMERS IN THE STORE AT THE SAME TIME PLEASE MAINTAIN THE 2 METERS SOCIAL DISTANCING REQUIREMENT",,,printed,20200729_185813.jpg,"Hebrew | English","נייר | מדפסת","אדם | אנא | אני | בין | יותר | יקר | לא | ללא | לקוח | מ | מטר | מסכה | מרחק | של",,"חניון רוטשילד, כיכר קצה השדרה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,paper,,,32.0629577,34.7687912,32.06295769972222/34.7687912,,דפוס,,,,"לקוחות יקרים | DEAR CUSTOMERS",,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6817,dctype:Image,1,"Corona Signs",14783,https://yaeln.org/maskplease/files/original/53c3e24b4c757ad491e095033e8e46688fcd0ad2.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לא ניתן להיכנס ללא מסכה",2020-07-29,,"hand written",20200729_184657.jpg,Hebrew,"נייר | טוש","כנס | לא | ללא | מסכה | נתן",,,בגדים,,,,"paper | printer | marker pen",,,32.0620823,34.7721172,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6755,dctype:Image,1,"Corona Signs",14761,https://yaeln.org/maskplease/files/original/c6eee12ec2229b51096b5df76517bcf04b694ba0.jpg,"2020-07-28 - תל אביב - יפו, שפירא","Yael Netzer","יש לעטות מסכה בכניסה לחנות | יש לעטור מסכה בחנות בחנות לא ישהו יותר משני לקוחות בו זמנית",2020-07-28,,"printed | hand written",20200728_195545.jpg,Hebrew,"נייר | מדפסת | טוש","ב | זמני | חנות | יותר | יש | לא | לקוח | מסכה | עטור | שׁהי | שניים",,"17, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"paper | printer | marker pen",,,32.05757,34.77711,32.05757/34.77711,,"דפוס | כתב יד",,,,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6748,dctype:Image,1,"Corona Signs",14754,https://yaeln.org/maskplease/files/original/a0f3f553d97014e0d330d170f8b7e333437cad7c.jpg,,,"חובה שמירת מרחק 2 מטר. עטיית מסכה על האף והפה לכל אורך השהייה בסניף. לא תתאפשר כניסה לסניף ללא מסכה וחיטוי ידיים",2020-07-28,,,20200728_163509.jpg,,"נייר | מדפסת","אפשׁר | חובה | חיטוי | יד | כל | כניסה | לא | ללא | מטר | מרחק | עטייה | על | פה | שהייה | שמירה",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל",סלולר,,,,printer,,,31.24986,,31.24986/34.77262,,דפוס,,,,,סניף,square
https://yaeln.org/maskplease/s/masks/item/6737,dctype:Image,1,"Corona Signs",14743,https://yaeln.org/maskplease/files/original/e874597c29651451769851643b43c58763ef060a.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוח נכבד לא תתאפשר כניסה ללא מסכה  אנא שמור מרחק של שני מטר מהלקוח אשר לפניך אנא עמוד לפי הסימון בחנות  תודה <כתב יד לא ברור>",2020-07-27,,printed,20200727_191627.jpg,Hebrew,"נייר | מדפסת | טוש","אנא | אפשׁר | אשר | חנות | כניסה | לא | לפי | לפני | לקוח | מטר | מסכה | מרחק | נכבד | סימון | עמוד | שׁמר | של | שניים | תודה",,"27, נווה שאנן, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer | marker pen",,,32.0583,34.78011,32.0583/34.78011,,דפוס,,תודה,,"לקוח נכבד",חנות,square
https://yaeln.org/maskplease/s/masks/item/6705,dctype:Image,1,"Corona Signs",14731,https://yaeln.org/maskplease/files/original/9d87f7a58ec0612384c84de3077d75e1c27fab8c.jpg,"2020-07-27 - תל אביב - יפו, שפירא","Yael Netzer","בהוראת משרד הבריאות אסור להיכנס ללא מסכות עים כיסוי לפנים. אסור להיכנס יותר מ-2 לקוחות לחנות. נא להישמע להוראות תודה | <אמהרית> | PLease USe Mask",2020-07-27,,"hand written",20200727_190914.jpg,"Hebrew | Amharic | English","נייר | טוש","אסור | בריאות | הוראה | חנות | יותר | כיסוי | כנס | לא | לקוח | מ | מסכה | משרד | נא | עם | פן | שׁמע | תודה",,"5, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל","מכולת, פיצוחים",,,,"paper | marker pen",,,32.05915,34.7781,32.05915/34.7781,,"כתב יד",,תודה,"הוראת משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/6672,dctype:Image,1,"Corona Signs",14718,https://yaeln.org/maskplease/files/original/5e5d8379bb0e92cd08c7f50c5cfb1f394a0df875.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194527.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6671,dctype:Image,1,"Corona Signs",14717,https://yaeln.org/maskplease/files/original/5df05a3be48a962bd7d03403f8ec864c3683fea3.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו> נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194510.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6670,dctype:Image,1,"Corona Signs",14716,https://yaeln.org/maskplease/files/original/910469cd6c6629949831bb9cf47e46e10a3bcf85.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","נא לא להיכנס בלי מסכות. נא לא להיכנס יותר מי בן אדם אחד. יש לבדוק חום לפני הכניסה.  veuillez ne pas rentrer sans  masque. veuillez ne pas rentrer a plus d'une personne. La temperature doit etre verifiee a l'entree de la boutique  תודה רבה merci cordialement",2020-07-26,,printed,20200726_194445.jpg,"Hebrew | French","נייר | מדפסת","אדם | אחד | בדק | בלי | בן | חום | יותר | יש | כניסה | כנס | לא | לפני | מי | מסכה | נא | רב | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה רבה | merci cordialement",,,,square
https://yaeln.org/maskplease/s/masks/item/6668,dctype:Image,1,"Corona Signs",14714,https://yaeln.org/maskplease/files/original/ee1513891e47aba75c47b3e432661c56333ef133.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות וימיה, להלן הנחיות התו הסגול: הצהרת בריאות ומדידת חום לנכנסים. לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-2 לקוחות בו זמנית בחנות.  תודה על ההבנה ובריאות לכולנו  צוות וימיה",2020-07-26,,printed,20200726_194336.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | גוף | הבנה | הגבלה | היי | הנחיה | הצהרה | זמני | חובה | חום | חנות | יום | כול | כך | כניסה | לא | להלן | לקוח | מ | מדידה | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | צוות | צלזיוס | קהל | של | תו | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות התו הסגול","לקהל לקוחות וימיה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6633,dctype:Image,1,"Corona Signs",14699,https://yaeln.org/maskplease/files/original/657fab358413b60cfde817bb11b2c7472893a367.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","כרונוטיים בהתאם להנחיות משרד הבריאות: 1. בחנות זו מותרת שהייה של עד 2 לקוחות 2. יש לשמור על מרחק של 2 מטרים מאדם לאדם 3. יש לעטות מסיכת פה ואף מעל גיל 7 - לא תתאפשר כניסה לחנות ללא מסכה. 4. יש להישמע להוראות  הצוות בחנות, לגבי הנכנסים לחנות.  צוות כרונוטיים",2020-07-26,,printed,20200726_192910.jpg,Hebrew,נייר,"אדם | אף | אפשׁר | בריאות | גיל | הוראה | הנחיה | התאם | זה | יש | כניסה | לא | לגבי | ללא | לקוח | מותר | מטר | מסכה | מרחק | משרד | נכנס | עד | עטי | על | פה | צוות | שׁמע | שׁמר | שהייה | של",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",שעונים,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6627,dctype:Image,1,"Corona Signs",14693,https://yaeln.org/maskplease/files/original/4f27f0ebad7f99760372ee865552ff2dd6653994.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","CAFE ALMA הבריאות שלכם חשובה לנו שמרו והקפידו על הנהלים בשביל כולנו  לפני הארוחה יש להקפיד  על שטיפת ידיים  העובדים שלנו מקפידים לחבוש מסיכה  בין האורחים אנחנו שומרים על 2 מטר מרחק  נשמעים להוראות  ולא נכנסים מעבר לכמות המותרת  המטבח בפיקוח ומקפידים בו על הניקיון  אנו מקפידים על ניקוי וחיטוי בית הקפה  שמחים שאנחנו שוב נפגשים",2020-07-26,,printed,20200726_192513.jpg,Hebrew,דפוס,"אורח | אני | ארוחה | ב | בין | בית | בריאות | בשביל | הוראה | חבשׁ | חיטוי | חשוב | כול | כמות | ל | לא | לפני | מותר | מטבח | מטר | מסכה | מעבר | מקפיד | מרחק | נוהל | ניקוי | ניקיון | נכנס | נפגש | נשמע | עובד | על | פיקוח | קפד | קפה | שׁמר | שוב | שומר | שטיפה | של | שמח",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","בית קפה",,,,print,,"מרחק שני אנשים | שלושה אנשים, קורונה, ביטול | לוח כתיבה | מטאטא",32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"שמחים שאנחנו שוב נפגשים","הבריאות | בשביל כולנו",,"בית הקפה",square
https://yaeln.org/maskplease/s/masks/item/6622,dctype:Image,1,"Corona Signs",14688,https://yaeln.org/maskplease/files/original/53d4642b370a552782bbb5b04af298e812680687.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות> ZADIK &VOLTAIRE  לקוחות יקרים, החל מיום א' ה26.04 החנות תהיה פתוחה לקהל תחת הנחיות משרד הבריאות. בטיחות ובריאות לקוחותינו ועובדינו בראש מעינינו, חנותנו מחזיקה בתו הסגול, כך שביקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדינו.  להלן ההנחיות כפי שנקבע עלי פי משרד הבריאות: * מדידת חום לנכנסים ותשאול * חובה לחבוש מסיכת פה ואף * תיעוד שמי של כל הלקוחות הנכנסים לחנות * שמירה על מרחק של 2 מטרים בין לקוחות החנות * לא יהיו בתוך החנות יותר מ-4 לקוחות לכל קופה פעילה * לרווחת הלקוחות תוצב בקופה עמדה לחיטוי ידיים  שומרים על הבריאותV",2020-07-26,,printed,20200726_192336.jpg,Hebrew,"נייר | מדפסת","א' | אמצע | אני | אף | בטוח | בטיחות | בין | ביקור | ברא | בריאות | בת | בתוך | ה | היי | חבשׁ | חובה | חום | חיטוי | חנות | יד | יום | יותר | יצב | יקר | כול | כך | כפי | לא | להלן | לקוח | מ | מדידה | מחזיק | מטר | מי | מיטב | מסכה | מרחק | משרד | משתמש | נכנס | סגול | עובד | עין | על | עמד | פה | פעיל | פתוח | קבע | קהל | קופה | ראש | רווחא | שומר | של | שמירה | תחת | תיעוד | תשאול",,,"ביגוד והנעלה",,,,"paper | printer",,,32.0871438,34.7912757,32.08714379972223/34.79127569972222,,דפוס,,"שומרים על הבריאות","הנחיות משרד הבריאות | תו סגול | בטיחות ובריאות לקוחותינו ועובדינו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6621,dctype:Image,1,"Corona Signs",14687,https://yaeln.org/maskplease/files/original/8ad7bc40dedb61dcd8ef3293cd25fbda9ff032c0.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו YAMA> לקוחות יקרים, החנות מחזיקה בתו התקן הסגול. למען בריאותכם ובטיחותכם - נשתמש במירב אמצעי המיגון.  להלן ההנחיות: * תשאול *מדידת חום * חבישת מסיכת פה ואף *שמירה על מרחק של 2 מטרים * לא תותר כניסה של מעל מ-2 לקוחות בכל עת * לרווחתכם עמדה לחיטוי ידיים  תודה על שיתוף הפעולה!",2020-07-26,,printed,20200726_192320.jpg,Hebrew,"נייר | מדפסת","אמצע | אף | בטיחות | בריאות | בת | הנחיה | חבישה | חום | חיטוי | חנות | יד | יקר | כול | לא | להלן | למען | לקוח | מ | מדידה | מחזיק | מטר | מיגון | מירב | מסכה | מרחק | נתר | סגול | על | עמד | עת | פה | פעולה | רווחה | שׁמשׁ | שיתוף | של | שמירה | תודה | תקן | תשאול",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0871228,34.7912805,32.0871228/34.79128049972222,,,,"תודה על שיתוף הפעולה","תו התקן הסגול | למען בריאותכם ובטיחותכם","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6620,dctype:Image,1,"Corona Signs",14686,https://yaeln.org/maskplease/files/original/1c94f1f4ce017ae3968d106a35c3b2bb98e91b1b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוח יקר שים לב! בכניסה לחנות אני מצהיר שחום גופי לא עולה על 38 מעלות.  *חובת חבישת מסכה  *שמירת מרחק 2 מטר בין האנשים  * הכניסה מותרת עד 2 אנשים יחד  בברכת בריאות לכולם. לה רוז פרחים",2020-07-26,,printed,20200726_192304.jpg,Hebrew,"מדפסת | טוש","איש | אני | בין | בריאות | ברכה | גוף | חבישה | חובה | חום | יחד | יקר | כול | כניסה | ל | לא | לב | לקוח | מותר | מטר | מסכה | מעלה | מרחק | עד | על | עלי | פרח | צהר | רוז | שׂים | שמירה",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",פרחים,,,,"paper | printer | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,דפוס,,"בברכת בריאות לכולם | <חתימה>",,"לקוח יקר שים לב",חנות,square
https://yaeln.org/maskplease/s/masks/item/6596,dctype:Image,1,"Corona Signs",14682,https://yaeln.org/maskplease/files/original/434d376ce7dc644d8dd028c95d7858406db199c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, החנות פתוחה לשירותכם. אנו מתנהלים על פי תנאי התו הסגול של משרד הבריאות.  למען בריאותכם יש להשתמש באמצעי מיגון: * חבישת מסכות אף ופה, חבישת כפפות * שמירה על מרחק של 2 מטרים * לא תות כניסה של מעל 2 לקוחות בכל עת  תודה על שיתוף הפעולה",2020-07-26,,printed,20200726_192149.jpg,Hebrew,מדפסת,"אמצע | אני | אף | בריאות | חבישה | חנות | יקר | יש | כול | כפפה | לא | למען | לקוח | מטר | מיגון | מסכה | מרחק | משרד | מתנהל | סגול | על | עת | פה | פעולה | פתוח | שׁמשׁ | שירות | שיתוף | של | שמירה | תו | תודה | תות | תנאי",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה על שיתוף הפעולה","תנאי התו הסגול של משרד הבריאות","לקוחות יקרים",חנות,square
