﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6826,dctype:Image,1,"Corona Signs",14792,https://yaeln.org/maskplease/files/original/1327f3ff9d3bf074f04743677d1254c4f589ffb6.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"שלום לקוחות יקרים:  בהתאם להוראות משרד הבריאות כל לקוח מחוייב 1. בחבישת מסכה לכיסוי מלא פה ואף. 2. רישום בכניסה. 3. בדיקת חום  תודה לכם על ההבנה והסובלנות קניה נעימה.",,,printed,20200729_184949.jpg,Hebrew,"נייר | מדפסת","אף | בדיקה | בריאות | הוראה | התאם | חבישה | כול | כיסוי | ל | לקוח | מחויב | מלא | נעים | סובלנות | על | פה | קנייה | רישום | שלום | תודה",,"25, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,,34.7705053,32.060717999999994/34.770505299999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6824,dctype:Image,1,"Corona Signs",14790,https://yaeln.org/maskplease/files/original/0ebb1fc39baffbeba4e59e4b1342d56e603a1748.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"שלום לקוחות יקרים  בהתאם להוראות משרד הבריאות כל לקוח/ה מחוייבים בחבישת מסכה לכיסוי מלא פה ואף. תודה לכם על ההבנה והסובלנות, קניה נעימה.",,,printed,20200729_184912.jpg,Hebrew,"נייר | xerox","אף | בריאות | ה | הוראה | התאם | חבישה | כיסוי | ל | מחויב | מלא | מסכה | משרד | על | פה | קנייה | שלום | תודה",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox",,,,34.7707144,32.06056219972222/34.770714399999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6823,dctype:Image,1,"Corona Signs",14789,https://yaeln.org/maskplease/files/original/cd870dbefff063d6593e647a31e75454d7836bbe.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"שלום לקוחות יקרים  בהתאם להוראות משרד הבריאות כל לקוח/ה מחוייבים בחבישת מסכה לכיסוי מלא פה ואף. תודה לכם על ההבנה והסובלנות, קניה נעימה.",,,printed,20200729_184855.jpg,Hebrew,"נייר | xerox","אף | בריאות | ה | הוראה | התאם | חבישה | כיסוי | ל | מחויב | מלא | מסכה | משרד | על | פה | קנייה | שלום | תודה",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מכולת,,,,"paper | xerox",,,,34.7707144,32.06056219972222/34.770714399999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6783,dctype:Image,1,"Corona Signs",14769,https://yaeln.org/maskplease/files/original/27b957c5f9a9769c7a913672f12b60df1864ca18.jpg,"2020-07-29 - שוק לוינסקי, פלורנטין",,"בהתאם להוראות משרד הבריאות הכניסה לחנות מותרת רק עם חבישת מסכה עד שני לקוחות תודה מראש על שיתוף הפעולה! | <תדפיס  GMAIL תו סגול על חנות דרך יופ ע""ש ""גבי ..."">",,,printed,20200729_184306.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מראש | משרד | על | עם | פעולה | שניים",,,,,,,"paper | printer",,,32.0605813,,32.060581299999996/34.77305309972222,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6782,dctype:Image,1,"Corona Signs",14768,https://yaeln.org/maskplease/files/original/ecb31647c3061f07c741ba08ac3ffb9e26f1ee58.jpg,"2020-07-29 - שוק לוינסקי, פלורנטין",,"בהתאם להוראות משרד הבריאות הכניסה לחנות מותרת רק עם חבישת מסכה עד שני לקוחות תודה מראש על שיתוף הפעולה! | <תדפיס  GMAIL תו סגול על חנות דרך יופ ע""ש ""בני ..."">",,,printed,20200729_184252.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מראש | משרד | על | עם | פעולה | שניים",,,,,,,"paper | printer",,,32.0605813,,32.060581299999996/34.77305309972222,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6781,dctype:Image,1,"Corona Signs",14767,https://yaeln.org/maskplease/files/original/31cb6cc49f580652edf6e6372a3e4ef4c341f49a.jpg,"2020-07-29 - שוק לוינסקי, פלורנטין","Yael Netzer","בהתאם להוראות משרד הבריאות הכניסה לחנות מותרת רק עם חבישת מסכה עד שני לקוחות תודה מראש על שיתוף הפעולה!",2020-07-29,,printed,20200729_184236.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מסכה | מראש | משרד | על | עם | פעולה | רק | שיתוף | שניים | תודה",,"2, זבולון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0605813,34.7730531,32.060581299999996/34.77305309972222,,,,"תודה מראש על שיתוף הפעולה!","הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6750,dctype:Image,1,"Corona Signs",14756,https://yaeln.org/maskplease/files/original/6547a21734b8da00f1245933f7e4e57ed5f658a7.jpg,"2020-07-28 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים! ע""פ הנחיות משרד הבריאות: * חובת חבישת מסיכה בשטח הסניף. * חובת שמירת מרחק של  2 מטרים מלקוחות  ועובדי החנות. * לסניף יכולים להיכנס עד 2 לקוחות לכל נותן שירות.  תודה מראש על שיתוף הפעולה,  קנייה מהנה! | <באג לוגו>  לקוחות יקרים,  בהתאם להנחיות משרד הבריאות, הנכם מתבקשים לעטות מסכת פה ואף בזמן השהות במרחב הציבורי.  רשת באג",2020-07-28,,printed,20200728_172035.jpg,Hebrew,"נייר | מדפסת","אף | באג | בריאות | הנה | הנחיה | התאם | זמן | יקר | לקוח | מסכת | מרחב | משרד | מתבקש | פה | צבורי | רשת | שהות",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","ציוד מחשבים",,,,"paper | printer",,"פרצוף עם מסכה וסימן וי | פרצוף בלי מסכה וסימן x",31.2506,34.77159,31.2506/34.77159,,דפוס,,"תודה מראש על שיתוף הפעולה | קנייה מהנה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים","סניף | חנות",square
https://yaeln.org/maskplease/s/masks/item/6676,dctype:Image,1,"Corona Signs",14722,https://yaeln.org/maskplease/files/original/c4cadcaf99389baaebd8a13d5eecf63d3e5c7f0b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להוראות משרד הבריאות נבקשכם לשמור מרחק של 2 מטר בין אדם לאדם ולשים מסכה בכל עת תודה על שיתוף הפעולה  DEAR CLIENTS In accordance with the instructions of the  MInistry of Health, we kindly ask you to keep a distance of 2 meters from each other, and wear a face mask at all times  Thank you for your cooperation",2020-07-26,,printed,20200726_194636.jpg,"Hebrew | English",,"אדם | בין | בקשׁ | בריאות | הוראה | התאם | יקר | כול | לקוח | מסכה | מרחק | משרד | על | עת | פעולה | שׁמר | שׂים | שיתוף | של | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6674,dctype:Image,1,"Corona Signs",14720,https://yaeln.org/maskplease/files/original/34539352eb2cd9ed78c802635eefccee7747c104.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות  כל לקוח חייב לעטות מסיכה המכסה את האף והפה הכניסה מותנית בבדיקת חום השהייה בחנות מוגבלת לשני לקוחות לכל היותר באותה עת אנא הקפידו לשמור מרחק של 2 מטרים האחד מהשני תודה על שיתוף הפעולה וההבנה",2020-07-26,,printed,20200726_194556.jpg,Hebrew,מדפסת,"אחד | אנא | אף | את | בדיקה | בריאות | הבנה | הנחיה | התאם | חייב | חנות | יותר | יקר | כול | כניסה | לקוח | מוגבל | מותנה | מטר | מכסה | מסכה | מרחק | משרד | עטי | על | עת | פה | פעולה | קפד | שׁמר | שהייה | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה וההבנה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6667,dctype:Image,1,"Corona Signs",14713,https://yaeln.org/maskplease/files/original/9ac31554bc759b87bad44b286fea0ce45b2a10c2.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים החנות פתוחה ללקוחות בהתאם להוראות משרד הבריאות  חובת מסיכה מותרת כניסה ל5 לקוחות שמירה על מרחק 2 מטר בחנות ובתור מדידת חום <boutique cental לוגו>",2020-07-26,,printed,20200726_194255.jpg,Hebrew,דפוס,"בריאות | הוראה | התאם | חובה | חום | חנות | יקר | כניסה | ל | לקוח | מדידה | מותר | מרחק | משרד | על | שמירה | תור",,,מעדניה,,,,print,,"מסכה | מדחום",32.0871132,34.7882521,32.087113199722225/34.7882521,,דפוס,,,"הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6665,dctype:Image,1,"Corona Signs",14711,https://yaeln.org/maskplease/files/original/d554eaea9f5defbcee94e0a0c51131ccde6f7598.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","JB ברוכים הבאים,  בהתאם להנחיות התו הסגול  *המקום מיועד עד 16 איש * מדידת חום בכניסה * חבישת מסיכה חובה * שמירת מרחק 2 מטרים  נודה לכם על שמירת הנהלים, צוות JB תכשיטנים",2020-07-26,,printed,20200726_194153.jpg,Hebrew,"נייר | מדפסת","איש | בא | ברוך | הנחיה | התאם | חבישה | חובה | חום | ידי | כניסה | ל | מדידה | מטר | מסכה | מקום | מרחק | נוהל | סגול | עד | על | צוות | שמירה | תו | תכשיטן",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0874799,34.788482,32.087479899722226/34.788481999999995,,,,"נודה לכם על שמירת הנהלים | <חתימה>","הנחיות התו הסגול","ברוכים הבאים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6659,dctype:Image,1,"Corona Signs",14705,https://yaeln.org/maskplease/files/original/9ca0aca701847ffa3bb6e1f3e39cf8055004ab5b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","ברוכים השבים פתחנו את החנויות שלנו בהתאם להנחיות משרד הבריאות. אנחנו עושים הכל כדי להגן על עובדינו  ולקוחותינו. כמות הלקוחות המותרת בחנות היא - 2. חלה חובת חבישת מסיכה  ושמירת מרחק של 2 מטר אחד מהשני.  תודה לכם על שיתוף הפעולה GANT <לוגו>",2020-07-26,,printed,20200726_193225.jpg,Hebrew,"נייר | מדפסת","אחד | אני | את | ברוך | בריאות | גנן | הוא | הנחיה | התאם | חבישה | חובה | חול | חנות | כול | כמות | ל | לקוח | מותר | מטר | מסכה | מרחק | משרד | עובד | על | עשׂי | פעולה | פתח | שׁוב | שיתוף | של | שמירה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואופנה",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה לכם על שיתוף הפעולה","הנחיות משרד הבריאות | להגן על עובדינו ולקוחותינו","ברוכים השבים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6633,dctype:Image,1,"Corona Signs",14699,https://yaeln.org/maskplease/files/original/657fab358413b60cfde817bb11b2c7472893a367.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","כרונוטיים בהתאם להנחיות משרד הבריאות: 1. בחנות זו מותרת שהייה של עד 2 לקוחות 2. יש לשמור על מרחק של 2 מטרים מאדם לאדם 3. יש לעטות מסיכת פה ואף מעל גיל 7 - לא תתאפשר כניסה לחנות ללא מסכה. 4. יש להישמע להוראות  הצוות בחנות, לגבי הנכנסים לחנות.  צוות כרונוטיים",2020-07-26,,printed,20200726_192910.jpg,Hebrew,נייר,"אדם | אף | אפשׁר | בריאות | גיל | הוראה | הנחיה | התאם | זה | יש | כניסה | לא | לגבי | ללא | לקוח | מותר | מטר | מסכה | מרחק | משרד | נכנס | עד | עטי | על | פה | צוות | שׁמע | שׁמר | שהייה | של",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",שעונים,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6617,dctype:Image,1,"Corona Signs",14683,https://yaeln.org/maskplease/files/original/8506c75a2acf059af06ea805c8d63682ff9db589.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות בהתאם להנחיות משרד הבריאות הכניסה עם מסיכת פנים בלבד. חובה לשמור מרחק 2 מטר בין הלקוחות. תודה ובריאות צוות AM",2020-07-26,,"hand written",20200726_192208.jpg,Hebrew,"נייר | טוש","בין | בלבד | בריאות | הנחיה | התאם | חובה | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | פני | צוות | שׁמר | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה ובריאות | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרות",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6591,dctype:Image,1,"Corona Signs",14677,https://yaeln.org/maskplease/files/original/a68a26d3a4b5950adaedae7eaa061f3b7990ba6d.jpg,,"Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול""  בהתאם להנחיות משרד הבריאות: V הכניסה ללא מסיכה אסורה V הגבלת מספר הנכנסים לחנות: לא יותר מ-2 לקוחות בו זמנית V יש לשמור על מרחק של שני מטרים בין השוהים בחנות V נא להקפיד על שמירת היגיינה וחיטוי ידיים",2020-07-26,,,20200726_191920.jpg,,דפוס,"בין | בריאות | הגבלה | היגיינה | הנחיה | הקלה | התאם | זמני | חיטוי | יד | יותר | יש | כפוף | לא | ללא | לקוח | מ | מגבלה | מטר | מסחר | מסכה | מספר | מרחק | משרד | נא | נכנס | סגול | על | קמעונאי | קפד | שׁמר | שוהה | של | שמירה | שניים | תו",,"36, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0862554,34.7912085,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6587,dctype:Image,1,"Corona Signs",14673,https://yaeln.org/maskplease/files/original/3903a55197cb92cbb593eceaffa2f2b63e543701.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להוראות משרד הבריאות. לא תותר כניסה של יותר משתי לקוחות לחנות כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות  בברכה ROMY",2020-07-26,,"hand written",20200726_191724.jpg,Hebrew,טוש,"אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נתר | עטייה | על | קפד | רק | שאר | של | שניים",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,"כתב יד",,"בברכה | <חתימה>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6586,dctype:Image,1,"Corona Signs",14672,https://yaeln.org/maskplease/files/original/82250ca8cb4e45b117e98cbd03e4a2ffc718e494.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריות הכניסה לחנות מותרת רק עם מסכה ומדידת חום  תודה WHITE SPRING",2020-07-26,,printed,20200726_191710.jpg,Hebrew,"נייר | מדפסת","ברייה | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מדידה | מותר | מסכה | משרד | עם | תודה",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כריות וחדרי שינה",,,,"paper | printer",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,,,"תודה | <חתימה>","הנחיות משרד הבריות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6584,dctype:Image,1,"Corona Signs",14670,https://yaeln.org/maskplease/files/original/f6a0f060c329c15617756c5f923dd1f5238a49e9.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להנחיות משרד הבריאות חובה לחבוש מסכה | בהתאם להנחיות משרד הכניסה לחנות מותרת לארבע לקוחות בלבד",2020-07-26,,printed,20200726_191626.jpg,Hebrew,"נייר | מדפסת","ארבעה | בלבד | הנחיה | התאם | חנות | כניסה | לקוח | מותר | משרד",,"12, חברה חדשה, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0856124,34.7906113,32.0856124/34.790611299999995,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6583,dctype:Image,1,"Corona Signs",14669,https://yaeln.org/maskplease/files/original/e289c12bdc54f5a7d70cafa825641fa76394f347.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","PADANI לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת עם מסיכה על הפנים  בברכה פדני תכשיטים כיכר המדינה",2020-07-26,,printed,20200726_191541.jpg,Hebrew,"נייר | מדפסת","בריאות | ברכה | הנחיה | התאם | חנות | יקר | כיכר | כניסה | לקוח | מדינה | מותר | מסכה | משרד | עם | פדי | פנים | תכשיט",,"26, חברה חדשה, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0855873,34.7904817,32.0855873/34.7904817,,,,"בברכה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6581,dctype:Image,1,"Corona Signs",14667,https://yaeln.org/maskplease/files/original/0d486511a628278ff3bee2f4c8512dbd15b8a571.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות: 1. יש לחבוש מסיכה בתוך החנות 2. השהיה בחנות מותרת לעד שני  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים בריאים",2020-07-26,,printed,20200726_191450.jpg,Hebrew,"נייר | מדפסת","בין | בריא | בריאות | בתוך | הנחיה | השהיה | התאם | חבשׁ | חנות | טוב | יום | יקר | יש | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | של | שניים | תודה",,"24, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | printer",,,32.085655,34.7902863,32.085655/34.79028629972222,,,,"תודה | לימים טובים בריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6577,dctype:Image,1,"Corona Signs",14663,https://yaeln.org/maskplease/files/original/2e44fc80ccfe76fb493a6a30cdf9941e320537ea.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות:  1. יש לחבוש מסיכה בתוך החנות 2. השהייה בחנות מותרת לעד ארבע  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים ובריאים",2020-07-26,,printed,20200726_191352.jpg,Hebrew,מדפסת,"ארבעה | בין | בריא | בריאות | בתוך | הנחיה | התאם | חבשׁ | חנות | יום | יקר | יש | לעד | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | שהייה | של | שניים | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,"תודה ולימים טובים ובריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6551,dctype:Image,1,"Corona Signs",14657,https://yaeln.org/maskplease/files/original/bf324f71312ef2de5aa75d3799d9f2419acd8a9c.jpg,,"Yael Netzer","בהתאם להנחיית משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-07-26,,,20200726_191121.jpg,,נייר,"הנחיה | התאם | כניסה | מותר | מסכה | משרד | עסק | רק",,,,,,,printer,,מסכה,32.0854231,,32.08542309972223/34.7894183,,דפוס,,,"הנחיית משרד הבריאות",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/6547,dctype:Image,1,"Corona Signs",14653,https://yaeln.org/maskplease/files/original/903b337a73809e4b4c71cc8db44cb7244e55247c.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחה יקרה בהתאם להוראת משרד הבריאות - לא תותר כניסה למספרה ללא בדיקת חום גוף ועטית מסיכה. יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות. בברכה אבי רז והצוות",2020-07-26,,"hand written",20200726_190934.jpg,Hebrew,"נייר | טוש","אבי | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יש | כניסה | לא | ללא | מטר | מסכה | מספרה | מרחק | משרד | נתר | עטייה | על | צוות | קפד | קרי | רז | שאר | של | שניים",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,,,"בברכה | <חתימה>","הוראת משרד הבריאות","לקוחה יקרה",מספרה,cursive
