﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6665,dctype:Image,1,"Corona Signs",14711,https://yaeln.org/maskplease/files/original/d554eaea9f5defbcee94e0a0c51131ccde6f7598.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","JB ברוכים הבאים,  בהתאם להנחיות התו הסגול  *המקום מיועד עד 16 איש * מדידת חום בכניסה * חבישת מסיכה חובה * שמירת מרחק 2 מטרים  נודה לכם על שמירת הנהלים, צוות JB תכשיטנים",2020-07-26,,printed,20200726_194153.jpg,Hebrew,"נייר | מדפסת","איש | בא | ברוך | הנחיה | התאם | חבישה | חובה | חום | ידי | כניסה | ל | מדידה | מטר | מסכה | מקום | מרחק | נוהל | סגול | עד | על | צוות | שמירה | תו | תכשיטן",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0874799,34.788482,32.087479899722226/34.788481999999995,,,,"נודה לכם על שמירת הנהלים | <חתימה>","הנחיות התו הסגול","ברוכים הבאים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6620,dctype:Image,1,"Corona Signs",14686,https://yaeln.org/maskplease/files/original/1c94f1f4ce017ae3968d106a35c3b2bb98e91b1b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוח יקר שים לב! בכניסה לחנות אני מצהיר שחום גופי לא עולה על 38 מעלות.  *חובת חבישת מסכה  *שמירת מרחק 2 מטר בין האנשים  * הכניסה מותרת עד 2 אנשים יחד  בברכת בריאות לכולם. לה רוז פרחים",2020-07-26,,printed,20200726_192304.jpg,Hebrew,"מדפסת | טוש","איש | אני | בין | בריאות | ברכה | גוף | חבישה | חובה | חום | יחד | יקר | כול | כניסה | ל | לא | לב | לקוח | מותר | מטר | מסכה | מעלה | מרחק | עד | על | עלי | פרח | צהר | רוז | שׂים | שמירה",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",פרחים,,,,"paper | printer | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,דפוס,,"בברכת בריאות לכולם | <חתימה>",,"לקוח יקר שים לב",חנות,square
https://yaeln.org/maskplease/s/masks/item/6619,dctype:Image,1,"Corona Signs",14685,https://yaeln.org/maskplease/files/original/5160a566be50adbbe2ce7a9ec69afba03a598744.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות הכניסה לחנות מותרת אך ורק עם מסכה!!! ועד חמישה אנשים  בברכה צוות נוני 3>",2020-07-26,,"hand written",20200726_192253.jpg,Hebrew,טוש,"איש | אך | ברכה | חמישה | חנות | יקר | כניסה | לקוח | מותר | נוני | עד | צוות | רק",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,,,"בברכה | <חתימה>",,"לקוחות יקרות",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6579,dctype:Image,1,"Corona Signs",14665,https://yaeln.org/maskplease/files/original/851349764a7928ca0cad81c5a3d805558cb404c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, לפי הנחיות משרד הבריאות לא תותר כניסה לחנות ללא מסיכה ולאנשים שחום גופם גבוה מ38 מעלות.  גודל חנות: 40 מ""ר מס' לקוחות מותר במקביל: 4  בתודה טיבי",2020-07-26,,printed,20200726_191416.jpg,Hebrew,"נייר | מדפסת","איש | בריאות | גבוה | גודל | גוף | הנחיה | חום | חנות | טיבי | יקר | כניסה | לא | ללא | לקוח | מ | מותר | מס | מסכה | מעלה | מקביל | משרד | נתר | ר | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","מוצרי חשמל",,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,,,"בתודה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6463,dctype:Image,1,"Corona Signs",14609,https://yaeln.org/maskplease/files/original/1260bfdc792bb986aa3b80675b3ca56f5cbe9b49.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה עם מסכה בלבד הכניסה עד 30 איש בלבד  אלכוג'ל בבר - לשימושכם  נא לשמור על הנחיות משרד הבריאות  נא לשמור על השקט",2020-07-25,,printed,20200725_184306.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | בר | בריאות | הנחיה | כניסה | מסכה | משרד | נא | עד | על | עם | שׁמר | שימוש | שקט",,"71א, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0805947,34.7700919,32.080594699722226/34.770091899722225,,דפוס,,"נא לשמור על השקט","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6421,dctype:Image,1,"Corona Signs",14587,https://yaeln.org/maskplease/files/original/e9199c199646c1c610794d7d7c56464846cd9bf3.jpg,"2020-07-25 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אנשים יקרים 3> ברוכים הבאים חובה לחבוש מסכה תודה 3>",2020-07-25,,"hand written",20200725_182753.jpg,Hebrew,,"איש | בא | ברוך | חבשׁ | חובה | יקר | מסכה | תודה",,,"חנות שמן זית",,,,"paper | marker pen",,לב,32.0754092,34.7678911,32.0754092/34.76789109972222,,"כתב יד",,תודה,,"אנשים יקרים | ברוכים הבאים",,cursive
https://yaeln.org/maskplease/s/masks/item/6346,dctype:Image,1,"Corona Signs",14552,https://yaeln.org/maskplease/files/original/0a8a828c7639cd759a4b92ad8978dda61701c795.jpg,"2020-07-22 - מועצה אזורית רמת נגב","Yael Netzer","אוניברסיטת בן גוריון בנגב הנחיות לבאי האוניברסיטה לעמידה בתו ה""תקן הסגול"" יש לעטות מסכת פה ואף בכל עת, למעט בזמן שהייה לבד בחדר.  יש לשמור על מרחק של 2 מטרים מאדם לאדם בכל עת.  אין לקיים ישיבות של יותר מ-8 אנשים (ובתנאי של 2 מטרים מאדם לאדם).  אסורות התהקלויות בפינות קפה ומטבחונים ואין אכילה משותפת.  אין להשתמש בציוד משרדי במשותף.  אנא הקפידו על רחיצת ידיים מספר פעמים ביום.  לא תאושר כניסה ללא הצהרה אישית על מדידת חום (בטופס או באפליקציה)  הכניסה עם חום מעל 38 מעלות או עם תסמינים - אסורה!  בעת שימוש במעלית, לא יהיו במעלית יותר משני נוסעים  יש לדווח על כל חריג למוקד הביטחון בטלפון 08-6461888/555 אגף תפעול - מחלקת בטחון",,,printed,20200722_150925.jpg,Hebrew,דפוס,"אגף | אדם | או | אוניברסיטה | אין | איש | אישי | אנא | אסור | אסורה | אף | בא | ביטחון | בן | בת | גוריון | דוח | ה | היי | הצהרה | זמן | חדר | חום | חריג | טופס | טלפון | יד | יום | יותר | יש | ישיבה | כול | כל | כניסה | לא | לבד | ללא | למעט | מ | מדידה | מוקד | מחלקה | מטבחון | מטר | מסכה | מספר | מעלה | מעלית | מרחק | משותף | משרד | נגב | נוסע | סגול | עטי | על | עם | עמידה | עת | פה | פינה | פעם | ציוד | קים | קפד | קפה | רחיצה | שׁמר | שׁמשׁ | שהייה | שימוש | של | שניים | תנאי | תסמין | תפעול | תקן",,,"אוניברסיטה | מכון בן גוריון",,,,"paper | print",,"איש עם מסכה | לחיצת ידיים עם x | משרד עם X | שטיפת ידיים | אקדח מדידה מול פנים | אדם עם מדחום | שני אנשים",30.8496494,34.7796463,30.8496494/34.7796463,,דפוס,,"יש לדווח על כל חריג למוקד הביטחון","עמידה בתו ה""תקן הסגול""","באי האוניברסיטה",,square
https://yaeln.org/maskplease/s/masks/item/6301,dctype:Image,1,"Corona Signs",14527,https://yaeln.org/maskplease/files/original/80e6601bb0b852dc57fc3f621c7cb93a5311d87f.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, שרון CASTELLO",,,printed,20200720_174057.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים | שרון",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, שרון CASTELLO","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6300,dctype:Image,1,"Corona Signs",14526,https://yaeln.org/maskplease/files/original/1db17a5af9481e3865d6f02a5d67cd6576f29ecd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","BABOO לקוחות יקרים  ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174050.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6299,dctype:Image,1,"Corona Signs",14525,https://yaeln.org/maskplease/files/original/f03d165a9de536a45338fe7b99e2099fcce95bfd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, רפול משבלול",,,printed,20200720_174029.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | רפול | שׁמר | שבלול | של | שמירה | שניים",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, רפול משבלול","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6298,dctype:Image,1,"Corona Signs",14524,https://yaeln.org/maskplease/files/original/3dbcebfffbcf3da29d381e1120600da2c3c43aa4.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174019.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6272,dctype:Image,1,"Corona Signs",14518,https://yaeln.org/maskplease/files/original/1a22819b97f1e38db3c5fd81cc47afb9d896c600.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל  קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת בדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,printed,20200720_173532.jpg,Hebrew,מדפסת,"אחד | אין | איש | אל | אני | אשׁר | ב | בין | ה | הנחיה | התאם | חום | חנות | יש | כול | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,,תאורה,,,,"paper | printer",,"לוגו 'התו הסגול'",32.0585673,34.7721665,32.0585673/34.7721665,,,,,"התו הסגול | הנחיות החירום שאושרו ב19/4/20",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6262,dctype:Image,1,"Corona Signs",14508,https://yaeln.org/maskplease/files/original/e7ba81ddee423acb57c14ab034f6fb2f3b237b49.jpg,"2020-07-18 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות",,,printed,20200718_191101.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"31, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0589858,34.7717948,32.0589858/34.7717948,,,,"תודה רבה ובריאות","לאור המצב | הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6258,dctype:Image,1,"Corona Signs",14504,https://yaeln.org/maskplease/files/original/2164f1fbbc18f21598ce8987a5099a2790e8c141.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ברוכים הבאים! - בזמן שהייתכם בחנות אנא הקפידו על חבישת מסיכה ושמירת מרחק של 2 מטר. - לשימושכם במידת הצורך כפפות מגן ואלכוג'ל -החנות תכיל עד 8 אנשים ( בהתאם לתו סגול). שמחים לעמוד לשירותכם, צוות SIMPLY WOOK",,,printed,20200718_190740.jpg,Hebrew,מדפסת,"איש | אנא | בא | ברוך | התאם | זמן | חבישה | חנות | כפפה | מגן | מידה | מסכה | מרחק | סגול | עד | על | עמד | צוות | צורך | קפד | שהייה | שימוש | שירות | של | שמח | שמירה | תו",,"66, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0581613,34.7708214,32.0581613/34.7708214,,,,"שמחים לעמוד לשירותכם, צוות simply wood","תו סגול","ברוכים הבאים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6235,dctype:Image,1,"Corona Signs",14501,https://yaeln.org/maskplease/files/original/1c9f9dd70612c6bd161460f2309ce61ec59d2b90.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",,,printed,20200718_190525.jpg,Hebrew,מדפסת,"אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חוזר | חול | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"67, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0573471,34.7708368,32.0573471/34.7708368,,,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/6227,dctype:Image,1,"Corona Signs",14493,https://yaeln.org/maskplease/files/original/4d4acea131490365c988cee94e2e6e16735c8ff6.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","בית הנסק מנהלע""פ הנחיות התו הסגול של משרד הבריאות  חובת חבישת מסיכה מדידת  חום עמדות חיטוי שהיה עד  3 אנשים נמנעים  מהקהלות שומרים מרחק 2 מ'",,,printed,20200718_185913.jpg,Hebrew,,"איש | בית | בריאות | היי | הנחיה | חבישה | חיטוי | מ' | מדידה | מנהלע | מנע | מסכה | מרחק | משרד | נסק | סגול | עד | עמדה | פ | קהל | שומר | של | תו",,"1, בנבנישתי, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,פרחים,32.0562039,34.7689375,32.0562039/34.7689375,,דפוס,,,"הנחיות התו הסגול של משרד הבריאות",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/6184,dctype:Image,1,"Corona Signs",14470,https://yaeln.org/maskplease/files/original/2b1335b572568c41feee667107ee72f3f030d11c.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בזמנים מורכבים אלו נודה על התיחסותכם לתקנות משרד הבריאות. מבקשים שבכניסה ובשהייה בעסק שימו מסכה, שמרו מרחק ועל הגיינה.  המקום מכיל עד 15 אנשים GAN HA- HASHMAL NEIGHBORHOOD",,,printed,20200713_165830.jpg,"Hebrew | English","נייר | דפוס צבעוני","איש | אלה | בקשׁ | בריאות | הגיינה | היי | התייחסות | זמן | ידי | יקר | כול | כניסה | מסכה | מקום | מרחק | משרד | עד | על | עסק | שׁמר | שׂים | תקנה",,"1א, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | colored print",,,32.0614307,34.7740862,32.0614307/34.7740862,,,,,"זמנים מורכבים | תקנות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/6155,dctype:Image,1,"Corona Signs",14461,https://yaeln.org/maskplease/files/original/57b20c46ad25a23501254d9c01b34794a94716f7.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרות, בכניסה לחנות יש לחתום על הצהרת בריאות ולמדוד חום בעמדת הקופה . מותרת כניסה של 2 אנשים מקסימום בבת אחת . נא להתאזר בסבלנות  חובה לעטות מסכה ולשמור על מרחק של 2 מטר.",,,printed,20200713_153250.jpg,Hebrew,נייר,"אזר | אחד | איש | בריאות | בת | הצהרה | חובה | חנות | חתם | יקר | יש | לקוח | מדד | מטר | מסכה | מקסימום | מרחק | נא | סבלנות | עטי | על | עמדה | קופה | שׁמר | של",,,,,,,"paper | printer",,,32.070754,34.7721265,32.070754/34.7721265,,דפוס,,,,"לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6104,dctype:Image,1,"Corona Signs",14431,https://yaeln.org/maskplease/files/original/334237a7d6d584b7ff313ba6e9794939407da359.jpg,"2020-07-09 - שוק לוינסקי, פלורנטין","Yael Netzer","לכל .הלקוחות מותרת כניסה של עד 2 אנשים בחנות. חובה לחבוש מסיכה בכניסה לחנות. נא לשמור על מרחק של 2 מטר מלקוח.",2020-07-09,,printed,20200709_184206.jpg,Hebrew,"נייר | מדפסת","איש | חבשׁ | חובה | חנות | כל | כניסה | לקוח | מותר | מטר | מסכה | מרחק | נא | עד | שׁמר | של",,,,,,,"paper | printer",,,32.0597741,34.772452,32.05977409972222/34.772452,,דפוס,,,,"כל הלקוחות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
https://yaeln.org/maskplease/s/masks/item/6061,dctype:Image,1,"Corona Signs",14412,https://yaeln.org/maskplease/files/original/e46316a10396bfbfb6a705118757bf3ab4be5a61.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","שימו לב! הכניסה לחנות עם מסכות בלבד!!! <טקסט ברוסית> | על פי הוראות משרד הבריאות . לא יכולים להימצא בחנות יותר מ-4 אנשים לכל קופה פעילה (8 אנשים) | <טקסט ברוסית>",2020-07-09,,"hand written",20200709_181129.jpg,"Hebrew | Russian","נייר ירוק | נייר אדום | טוש","איש | בריאות | הוראה | חנות | יותר | יכל | כול | לא | מ | מצא | משרד | על | פה | פעיל | קופה",,"54, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","סופר מרקט",,,,"green paper | red paper | marker pen",,,32.0592935,34.773829,32.059293499999995/34.77382899972222,,"כתב יד",,,"הוראות משרד הבריאות","שימו לב!",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6021,dctype:Image,1,"Corona Signs",14392,https://yaeln.org/maskplease/files/original/259b612df54ffc33742ce332c43c8b7cf48bfe4c.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בס""ד רק בריאות לקוחות יקרים עקב הוראות משרד הבריאות! אין כניסה לחנות ללא מסכה! | בס""ד נא לשמור על הוראות משרד הבריאות! | בס""ד * מרחק 2 מ' בן אחד לאחד * לחכות בתור רק במקומות המסומנים * עד 4 אנשים בתוך החנות",2020-07-08,,"hand written",20200708_174511.jpg,Hebrew,"נייר | טוש","אחד | איש | בן | בס | בתוך | ד | חכי | חנות | מ' | מסומן | מקום | מרחק | עד | רק | תור",,"8, מזכרת משה, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",,,,,"paper | marker pen",,"מגן דויד",31.7833854,35.213516,31.7833854/35.213515999722226,,"כתב יד",,,"הוראות משרד הבריאות","רק בריאות לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6019,dctype:Image,1,"Corona Signs",14390,https://yaeln.org/maskplease/files/original/b352ab6e89645c853a846970939f21f8d78be15e.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","על פי הנחיות ודרישות משרד הבריאות: 1. אין להיכנס מעל 2 אנשים לבית עסק. 2. יש לשמור מרחק 2 מטרים. 3. אין כניסה לבית עסק ללא מסכת פנים. 4. אם יש חום מעל 37 מעלות אין כניסה לבית עסק. 5. לפני כניסה לבית עסק ימדדו לכם חום.",2020-07-08,,printed,20200708_173557.jpg,Hebrew,"נייר | מדפסת","אין | איש | אם | בית | בריאות | דרישה | הנחיה | חום | יש | כניסה | כנס | ל | ללא | לפני | מדד | מטר | מעלה | מרחק | משרד | על | עסק | פה | פנים | שׁמר",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,,"הנחיות ודרישות משרד הבריאות",,"בית עסק",square
https://yaeln.org/maskplease/s/masks/item/5993,dctype:Image,1,"Corona Signs",14384,https://yaeln.org/maskplease/files/original/ee2ee62a8d25484f411483d87cd9e95e890f470b.jpg,"2020-07-08 - מעלה הזיתים, מורשה","Yael Netzer","נוהל קורונה הכניסה מותרת ל2 אנשים חובה מדידת חום חבישת מסכה לפנים שמירה של 2 מטר תודה גלרית המלכים",2020-07-08,,printed,20200708_143132.jpg,Hebrew,נייר,"איש | גלרית | חבישה | חובה | חום | כניסה | ל | מדידה | מותר | מלך | מסכה | נוהל | פנים | קורונה | של | שמירה | תודה",,"10, שלומציון המלכה, מעלה הזיתים, מורשה, ירושלים, מחוז ירושלים, ישראל",גלריה,,,,"paper | printer",,,31.7798726,35.2218335,31.779872599999997/35.2218335,,דפוס,,"תודה | <חתימה>","נוהל קורונה",,,square
https://yaeln.org/maskplease/s/masks/item/5989,dctype:Image,1,"Corona Signs",14380,https://yaeln.org/maskplease/files/original/da3ad19f3c2d6919a1f0860400cd9977df3ec1e7.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בס""ד לקוחות יקרות! הכניסה לחנות תהיה רק עם מסיכה, ועד 2 אנשים. נא לשמור על מרחק! תודה, וקניה מהנה (:",2020-07-08,,"hand written",20200708_130015.jpg,Hebrew,,"איש | בס | ד | היי | חנות | יקר | כניסה | לקוח | מרחק | נא | עד | על | עם | רק | שׁמר | תודה",,,בגדים,,,,"green construction paper | marker pen",,סמיילי,31.7822662,35.2169772,31.782266199722223/35.2169772,,"כתב יד",,"תודה וקניה מהנה",,"לקוחות יקרות",חנות,cursive
