﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7184,dctype:Image,1,"Corona Signs",14960,https://yaeln.org/maskplease/files/original/545673e25a9da39670a271d5aec502771ab78cc0.jpg,"2020-08-02 @ 173307 תל אביב?","Yael Netzer","לקוחות יקרים, הכניסה במסכה בלבד! נא לשים כפפות אין להיות בחנות יותר מ-2 אנשים בו זמנית",2020-08-02,,"hand written",20200802_173307.jpg,Hebrew,"נייר | טוש","אין | איש | ב | בלבד | היי | זמני | חנות | יותר | יקר | כניסה | כפפה | לקוח | מ | מסכה | נא | שׂים",,"שינקין 36 תל אביב",בגדים,,,,"paper | marker pen",,,,,,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7181,dctype:Image,1,"Corona Signs",14957,https://yaeln.org/maskplease/files/original/1d64d55dc085b1ad27a9ec3bc039f3e003d5358b.jpg,"2020-08-02 @ 173208 תל אביב?","Yael Netzer","הכניסה לעסק בעטית מסכה בלבד יש לשמור על מרחק 2 מטר",2020-08-02,,"hand written",20200802_173208.jpg,Hebrew,"נייר | טוש","בלבד | יש | כניסה | מטר | מסכה | מרחק | עטייה | על | עסק | שׁמר",,"שנקין 32 תל אביב",חנות,,,,"paper | marker pen",,,,,,,"כתב יד",,,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/7139,dctype:Image,1,"Corona Signs",14936,https://yaeln.org/maskplease/files/original/249ff56a9b5db1c50b9d6bff5a1e543c96a99447.jpg,"2020-07-31 @ 114718 תל אביב?","Yael Netzer","לקוחות יקרים, לאור המצב והנחיות משרד הבריאות: * הכניסה לסניף בחבישת מסיכה בלבד * הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות * הינכם מתבקשים להקפיד ולשמור על מרחק של לפחות 2 מטר מאדם לאדם  תודה על ההתחשבות ושנהיה כולנו בריאים",2020-07-31,,printed,20200731_114718.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריא | בריאות | גוף | היי | הין | הנחיה | התחשבות | חבישה | חום | יקר | כול | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סניף | על | עלי | קפד | שׁמר | של | תודה",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההתחשבות ושנהיה כולנו בריאים","לאור המצב והנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7076,dctype:Image,1,"Corona Signs",14917,https://yaeln.org/maskplease/files/original/eb618b1525b6044d4d2ab1d1ecb2280f9aefc6e7.jpg,"2020-07-31 @ 110127 תל אביב?","Yael Netzer","<לוגו> הכניסה עם מסיכה בלבד תודה",2020-07-31,,printed,20200731_110127.jpg,Hebrew,"נייר | מדפסת","בלבד | כניסה | מסכה | עם | תודה",,"הרב פרנקל 16 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7075,dctype:Image,1,"Corona Signs",14916,https://yaeln.org/maskplease/files/original/c2e9d50a1fc115065dfebf8546a2976d886fb3db.jpg,"2020-07-31 @ 110046 תל אביב?","Yael Netzer","כניסה לחנות במסכות בלבד",2020-07-31,,printed,20200731_110046.jpg,Hebrew,"נייר | מדפסת","בלבד | חנות | כניסה | מסכה",,"הרב פרנקל 18 תל אביב","חנות | גלריה",,,,"paper | printer",,"אנשים עם מסכות",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7072,dctype:Image,1,"Corona Signs",14913,https://yaeln.org/maskplease/files/original/2e197f3d4eb2d5be26816c200e46af8a018dc30c.jpg,"2020-07-31 @ 105834 תל אביב?","Yael Netzer","כמה נעים שחזרתם, הנה כמה דברים שחשוב להקפיד עליהם: הירשמו לשיעור באפליקציה ומלאו הצהרת בריאות מדדו חום בקבלה עם הגעתכם לסטודיו המתינו לתחילת התרגול מחוץ למתחם התאמנו על מזרן אישי בלבד שימרו על מרחק 2 מטר אחד מהשני <לוגו>",2020-07-31,,printed,20200731_105834.jpg,Hebrew,"נייר | מדפסת","אחד | אישי | אמן | אפליקציה | בלבד | בריאות | דבר | הגעה | הן | הצהרה | חום | חוץ | חזר | חשוב | כמה | מדד | מזרן | מטר | מלא | מרחק | מתחם | מתן | נעים | סטודיו | על | עם | קבלה | קפד | רשׁם | שׁמר | שיעור | שניים | תחילה | תרגול",,"פרנקל  28 תל אביב","סטודיו פילאטיס",,,,"paper | printer",,,,,,,דפוס,,,,"כמה נעים שחזרתם","סטודיו | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7071,dctype:Image,1,"Corona Signs",14912,https://yaeln.org/maskplease/files/original/d1fd86f237a119c47ac5d793cf6dabd772636550.jpg,"2020-07-31 @ 105758 תל אביב?","Yael Netzer","על כל לקוח חובה ללבוש מסיכה לפני כניסה לחנות תודה על ההיתחשבות | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים",2020-07-31,,printed,20200731_105758.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"פרנקל 32 תל אביב","חנות משקאות",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההיתחשבות",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7068,dctype:Image,1,"Corona Signs",14909,https://yaeln.org/maskplease/files/original/07612371fa64ff43ba726e84f56928d26904f32e.jpg,"2020-07-31 @ 105321 תל אביב?","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד תודה צוות להיט",2020-07-31,,"hand written",20200731_105321.jpg,Hebrew,"נייר | טוש","בלבד | בס | ד | חנות | כניסה | להיט | מסכה | עם | צוות | תודה",,"מטלון 22 תל אביב",צעצועים,,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה | צוות להיט",,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7064,dctype:Image,1,"Corona Signs",14905,https://yaeln.org/maskplease/files/original/bd2aea6afc1fd931a07bb21029e8d9250c501692.jpg,"2020-07-31 @ 104925 תל אביב?","Yael Netzer","כניסה עם מסכה בלבד ENTRANCE WITH MASK ONLY",2020-07-31,,"hand written",20200731_104925.jpg,"Hebrew | English","מכסה פלסטיק | טוש","בלבד | כניסה | מסכה | עם",,"לוינסקי תל אביב",מכולת,,,,"plastic lid | marker pen",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7035,dctype:Image,1,"Corona Signs",14896,https://yaeln.org/maskplease/files/original/bc6c978865e99fa6d976e9d4a1cc17ce536d8c1b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות במסכה בלבד אנה הקפידו על כך בבקשה!!! תודה!!!",2020-07-29,,printed,20200729_193231.jpg,Hebrew,מדפסת,"אנה | בלבד | בקשה | חנות | כניסה | קפד",,"43, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","אביזרי אופנה",,,,"paper | printer",,,32.0606636,34.7731835,32.06066359972222/34.7731835,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7032,dctype:Image,1,"Corona Signs",14893,https://yaeln.org/maskplease/files/original/b4ed9582dc85ff2b0e27a8e006829adc8a4a3f95.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לאור הנחיות משרד הבריאות, הכניסה מותרת בחבישת מסכה בלבד!! ⛔",2020-07-29,,printed,20200729_193128.jpg,Hebrew,מדפסת,"בלבד | בריאות | הנחיה | חבישה | לאור | מסכה",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0606218,34.7722312,32.06062179972222/34.7722312,,דפוס,,,"לאור הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6992,dctype:Image,1,"Corona Signs",14873,https://yaeln.org/maskplease/files/original/9c19d76f933d6897177a3c28844d79ae72dd5196.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד הכיסה עם מסיכות בלבד!!!",2020-07-29,,"hand written",20200729_192650.jpg,Hebrew,טוש,"בלבד | בס | ד | כיס | מסכה",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.060525,34.7704225,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6990,dctype:Image,1,"Corona Signs",14871,https://yaeln.org/maskplease/files/original/1c6d95da2275a044d4c42ceb73aa4f3126db445f.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"לקוחות נכבדים ע""פר הוראות משרד הבריאות יש לשמור 2 מטר בין לקוח ולקוח השירות ב TAKE AWAY בלבד!",2020-07-29,,printed,20200729_192528.jpg,"Hebrew | English","נייר | מדפסת","ב | בין | בלבד | בריאות | מטר | משרד | נכבד | ע | פר | שירות",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0604964,34.7703452,,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6989,dctype:Image,1,"Corona Signs",14870,https://yaeln.org/maskplease/files/original/fc0f994faaa09d98a48b0a4eb9d90f4294217e2a.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנכניסה לחנות במסכה בלבד",,,"hand written",20200729_192515.jpg,Hebrew,נייר,"בלבד | חנות | כנס",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",שטיחים,,,,"paper | marker pen",,,,34.7701593,32.060453599999995/34.770159299999996,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6979,dctype:Image,1,"Corona Signs",14860,https://yaeln.org/maskplease/files/original/f95d5497a958ac0ccfee7fe235c710899d0f7832.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים | <הטקסט בערבית>",2020-07-29,,printed,20200729_192243.jpg,"Hebrew | Arabic","נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | היגיינה | חבישה | חבשׁ | חובה | חום | חוץ | חי | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"לוגו משרד הבריאות",32.0601824,34.768847,32.060182399999995/34.768847,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6978,dctype:Image,1,"Corona Signs",14859,https://yaeln.org/maskplease/files/original/dfe02bad4bc2eb8675c5ea37900456ade9b15278.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד  הכניסה לחנות בחבישת מסכה בלבד בתודה אופנת פוגל",2020-07-29,,printed,20200729_192229.jpg,Hebrew,"נייר | מדפסת","אופנה | בלבד | בס | ד | חנות | פוגל | תודה",,,,,,,"paper | printer",,,32.0601824,34.768847,32.060182399999995/34.768847,,,,בתודה,,,,square
https://yaeln.org/maskplease/s/masks/item/6947,dctype:Image,1,"Corona Signs",14848,https://yaeln.org/maskplease/files/original/f423b2f9bcf6d89669827d2f67856628e687b84c.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה ללקוח אחד בלבד | הכניסה מותרת עם מסכה וכפפות בלבד",,,printed,20200729_191953.jpg,Hebrew,נייר,"בלבד | כניסה | כפפה | מותר | מסכה | עם",,"4, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",טקסטיל,,,,"paper | printer",,,32.0597979,,32.05979789972222/34.7678827,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6944,dctype:Image,1,"Corona Signs",14845,https://yaeln.org/maskplease/files/original/56efec72cdf66f2e0e7d5a3c0ccc1e7be921eb06.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסכות בלבד.",,,printed,20200729_191843.jpg,Hebrew,נייר,"בלבד | חנות | יקר | מסכה | עם",,"1, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,,34.7675001,32.059694199999996/34.76750009972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6937,dctype:Image,1,"Corona Signs",14841,https://yaeln.org/maskplease/files/original/13c59852e838976f2d21b0ee5156adc5fe401fc3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים בהתאם להנחיות אנחנו מבקשים * להיכנס עם מסכות *לחטא ידיים בכניסה *מדידת חום בחנות *שני לקוחות בלבד בו זמנית  תודה על שיתוף הפעולה",2020-07-29,,printed,20200729_191058.jpg,Hebrew,"נייר | מדפסת","אני | ב | בלבד | בקשׁ | התאם | זמנית | חטא | חנות | יד | יקר | כנס | לקוח | מדידה | מסכה | על | עם | פעולה | שיתוף | שניים | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6916,dctype:Image,1,"Corona Signs",14840,https://yaeln.org/maskplease/files/original/0445c7760af645947b4a8bbaf60a3ffccb35130d.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","הכניסה לחנות תתאפשר עם מסיכה בלבד ועד 2 לקוחות בו זמנית. 3>",2020-07-29,,"hand written",20200729_191039.jpg,Hebrew,עט,"אפשׁר | ב | בלבד | זמני | חנות | כניסה | מסכה | עם",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | pen",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6903,dctype:Image,1,"Corona Signs",14827,https://yaeln.org/maskplease/files/original/770b13a6093b7eddecf9756721376b274820df04.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","כדי לשמור על הבריאות של כולנו: * הכניסה עם מסיכה בלבד. * לא יותר משני לקוחות בו זמנית * נא לשמור מרחק של לפחות 2 מטר",2020-07-29,,printed,20200729_190630.jpg,Hebrew,נייר,"ב | בלבד | בריאות | זמנית | יותר | כדי | כול | לקוח | מטר | מרחק | נא | על | עם | שׁמר | של | שניים",,,תכשיטים,,,,"paper | printer",,,32.0631098,34.7673029,32.06310979972222/34.767302899722225,,,,,"לשמור על הבריאות של כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/6875,dctype:Image,1,"Corona Signs",14820,https://yaeln.org/maskplease/files/original/20d937da894a168bd201bd1a371ffeacd98f3c3f.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים",2020-07-29,,printed,20200729_190357.jpg,Hebrew,xerox,"את | בטיחות | בין | בלבד | בתור | גם | הנחיה | זה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"57, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",אמנות,,,,"paper | xerox",,,32.0632417,34.7676986,32.06324169972222/34.767698599999996,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6857,dctype:Image,1,"Corona Signs",14803,https://yaeln.org/maskplease/files/original/1f9b472a52cfc0fc6558becc016fd336a74cd211.jpg,,,"* בכניסה לחנות יש לחבוש מסיכה * הכניסה לחנות תתאפשר ל-2 לקוחות בו זמנית בלבד",2020-07-29,,,20200729_185452.jpg,,סלולר,"בלבד | זמנית | חבשׁ | חנות | יש | לקוח",,"15, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,,34.7702663,32.061934699999995/34.770266299999996,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6827,dctype:Image,1,"Corona Signs",14793,https://yaeln.org/maskplease/files/original/9c337b1ccdec3ef3e735521335bdeb9e79b5004b.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסכה בלבד!",,,"hand written",20200729_185009.jpg,Hebrew,טוש,"בלבד | כניסה | מסכה",,,,,,,"brown paper | marker pen",,,,34.7705053,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6822,dctype:Image,1,"Corona Signs",14788,https://yaeln.org/maskplease/files/original/e2df7318ef1f3afd7c5fe93e42202280c03d8bdd.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"לפי הנחיות משרד הבריאות הכניסה לחנות בלבישת מסיכה על הפנים בלבד לאורך כל השהות!  תודה על ההבנה, | לקוחות יקרים הכניסה מותרת עם מסיכה בלבד  הכניסה מותרת עד 2 אנשים בלבד  נא לשמור על מרחק של 2 מטרים",,,printed,20200729_184831.jpg,Hebrew,מדפסת,"איש | בלבד | יקר | כניסה | מסכה | נא | על | עם | שׁמר | של",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,קורונה,32.0605622,,32.06056219972222/34.770714399999996,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6819,dctype:Image,1,"Corona Signs",14785,https://yaeln.org/maskplease/files/original/91cba4c2922a65a63d66168825eb885913130328.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","כניסה עם מסכה בלבד!  SHEMIAN",,,printed,20200729_184724.jpg,Hebrew,נייר,"בלבד | כניסה | מסכה",,,בגדים,,,,"paper | printer",,,,34.7709514,32.060520999999994/34.7709514,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6818,dctype:Image,1,"Corona Signs",14784,https://yaeln.org/maskplease/files/original/b6d2567f234c531d76608919f2a83b201a16e317.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות עם מסכה בלבד ובהגבלה לשני לקוחות. נא לשמור על מרחק.",2020-07-29,,printed,20200729_184708.jpg,Hebrew,נייר,"בלבד | הגבל | חנות | כניסה | לקוח | מסכה | מרחק | שׁמר | שניים",,,בגדים,,,,"paper | printer",,,32.0620823,34.7721172,32.0620823/34.772117199722224,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6795,dctype:Image,1,"Corona Signs",14781,https://yaeln.org/maskplease/files/original/6f4e9c09d4f1473df8468c3d2aeb93a540dd6e3b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","חובה להיכנס לחנות אך ורק עם מסכה על הפנים וללא תסמינים של חום ושיעול FRIDAY יבוא ושיווק אופנה בסיטונאות בלבד!",2020-07-29,,printed,20200729_184632.jpg,Hebrew,מדפסת,"אופנה | אך | בלבד | חובה | חום | חנות | כנס | מסכה | על | עם | פנים | רק | שיווק | שיעול | של | תסמין",,"בית לין, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0620823,34.7721172,32.0620823/34.772117199722224,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6792,dctype:Image,1,"Corona Signs",14778,https://yaeln.org/maskplease/files/original/d20c805f0779d28e5527153bf019f57db4d61604.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","<לוגו עיריית תל אביב> הצהרת בעל/מחזיק עסק אופטימי, תודה רבה, פניתך לקבלת תו סגול לעסקים התקבלה. מספר אסמכתא 11111. יש לשמור אישור זה ולהציגו לפקחי העירייה בעת הצורך. | הכניסה מותרת עם חבישת מסיכה בלבד תודה",2020-07-29,,"printed | hand written",20200729_184544.jpg,Hebrew,"נייר | מדפסת | טוש","בלבד | חבישה | כניסה | מותר | מסכה | תודה",,"בית לין, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer | marker pen",,,32.0620823,34.7721172,32.0620823/34.772117199722224,,"כתב יד",,תודה,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6791,dctype:Image,1,"Corona Signs",14777,https://yaeln.org/maskplease/files/original/44c6c0811a6063bdc08468e18bdc0fb67e7de9ad.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד הכניסה עם מסכות בלבד ובדיקת חום",,,"hand written",20200729_184531.jpg,Hebrew,טוש,"בדיקה | בלבד | בס | חום | מסכה | עם",,,,,,,"paper | marker pen",,,,34.7716844,,,,,,,,,cursive
