﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/13257,dctype:Image,1,"Corona Signs",16557,https://yaeln.org/maskplease/files/original/713899d7fe1b8062284b8fcbac68026e032492d8.jpg,"2021-02-21 - הצפון החדש - החלק הצפוני, הצפון החדש",,,2021-02-21,,,20210221_162151.jpg,Hebrew,,,,"56, יהודה המכבי, הצפון החדש - החלק הצפוני, הצפון החדש, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0939791,34.7928014,"32.093979099722226,34.792801399999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13256,dctype:Image,1,"Corona Signs",16556,https://yaeln.org/maskplease/files/original/15ce7ae1ac0ab657d718aa874fb1b728cdf2c4c5.jpg,"2021-02-21 - הצפון החדש - החלק הצפוני, הצפון החדש",,,2021-02-21,,,20210221_162030.jpg,"Hebrew | Arabic",,,,"83, יהודה המכבי, הצפון החדש - החלק הצפוני, הצפון החדש, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0941725,34.7928859,"32.09417249972223,34.792885899999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13255,dctype:Image,1,"Corona Signs",16555,https://yaeln.org/maskplease/files/original/59540af02b13a0f19f87b12d531033d30321966c.jpg,"2021--0-2- - Unknown",,,,,,20210221_161923.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13253,dctype:Image,1,"Corona Signs",16553,https://yaeln.org/maskplease/files/original/6259053e3bc7975691443ea6421bd045217d922c.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070930.jpg,Hebrew,,,,"זוהר טל, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1706081,34.8027504,"32.170608099999995,34.802750399999994",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13252,dctype:Image,1,"Corona Signs",16552,https://yaeln.org/maskplease/files/original/eff738a81148066ebd1d281ce1324227f69a851d.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070905.jpg,Hebrew,,,,"זוהר טל, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1706578,34.8028058,"32.1706578,34.802805799999994",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13251,dctype:Image,1,"Corona Signs",16551,https://yaeln.org/maskplease/files/original/6737b8388f2b218c3beb1158b77f78907d2a58a4.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070822.jpg,Hebrew,,,,"זוהר טל, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1707095,34.8031368,"32.1707095,34.80313679972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13250,dctype:Image,1,"Corona Signs",16550,https://yaeln.org/maskplease/files/original/4c2f936d4d2864af7e21b40467a535b1baeba004.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070810.jpg,Hebrew,,,,"זוהר טל, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1706639,34.8031892,"32.1706639,34.80318919972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13249,dctype:Image,1,"Corona Signs",16549,https://yaeln.org/maskplease/files/original/fb5ef1df58417ffcdea931b0fa5f87a4b3ed7038.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070801.jpg,Hebrew,,,,"זוהר טל, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1706639,34.8031892,"32.1706639,34.80318919972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13248,dctype:Image,1,"Corona Signs",16548,https://yaeln.org/maskplease/files/original/32bcf1397530525a542529709d12fa8eba5d0704.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070751.jpg,Hebrew,,,,"זוהר טל, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1706803,34.8032758,"32.1706803,34.803275799999994",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13247,dctype:Image,1,"Corona Signs",16547,https://yaeln.org/maskplease/files/original/881b8988095de98f9ee262c95ddaa13948e82675.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070739.jpg,"Hebrew | English",,,,"קדושי השואה, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1706719,34.8033473,"32.170671899999995,34.80334729972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13246,dctype:Image,1,"Corona Signs",16546,https://yaeln.org/maskplease/files/original/2262bac71e4d9e99f25f4f56722cdf0eba168967.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070723.jpg,"Hebrew | English",,,,"קדושי השואה, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1705956,34.8034559,"32.17059559972222,34.803455899999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13245,dctype:Image,1,"Corona Signs",16545,https://yaeln.org/maskplease/files/original/de5ed65da85e5c4fcfe58e5e2183587a8e20f9d3.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070713.jpg,Hebrew,,,,"קדושי השואה, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1705956,34.8034559,"32.17059559972222,34.803455899999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13244,dctype:Image,1,"Corona Signs",16544,https://yaeln.org/maskplease/files/original/484a403935babd59d3b1359b107cdb029b6ec6d9.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070702.jpg,"Hebrew | English",,,,"קדושי השואה, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1705851,34.803527,"32.17058509972222,34.803526999999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13243,dctype:Image,1,"Corona Signs",16543,https://yaeln.org/maskplease/files/original/b20ff3670b9ad9a2a60a62106f091ac94d5d602d.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070644.jpg,"Hebrew | English | French",,,,"וינגייט, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1705292,34.8036542,"32.17052919972222,34.80365419972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13242,dctype:Image,1,"Corona Signs",16542,https://yaeln.org/maskplease/files/original/cd90eb32d6e6bcd7d9e5d51cc352809e36436641.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070632.jpg,Hebrew,,,,"וינגייט, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1705292,34.8036542,"32.17052919972222,34.80365419972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13241,dctype:Image,1,"Corona Signs",16541,https://yaeln.org/maskplease/files/original/72af22ac746d2ca9eae9095c2d7a418346052c6b.jpg,"2021-02-20 - הרצליה, נפת תל אביב",,,2021-02-20,,,20210220_070602.jpg,"Hebrew | French",,,,"וינגייט, הרצליה פיתוח, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1704857,34.803713,"32.1704857,34.803712999999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13220,dctype:Image,1,"Corona Signs",16540,https://yaeln.org/maskplease/files/original/a11c184614a4be6dacab6d8e926f835140886275.jpg,"2021-02-19 - תל אביב - יפו, לב תל-אביב",,,2021-02-19,,,20210219_155002.jpg,Hebrew,,,,"84, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0671605,34.7713786,"32.06716049972223,34.77137859972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13219,dctype:Image,1,"Corona Signs",16539,https://yaeln.org/maskplease/files/original/fed2f14c731ca604363e1fa04e72bb6a51b7a9e2.jpg,"2021-02-19 - תל אביב - יפו, לב תל-אביב",,,2021-02-19,,,20210219_154637.jpg,Hebrew,,,,"1, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0691803,34.7707004,"32.06918029972223,34.770700399999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13218,dctype:Image,1,"Corona Signs",16538,https://yaeln.org/maskplease/files/original/45a2cb884511852930ed4d7e55b079948d71fdc8.jpg,"2021-02-19 - תל אביב - יפו, לב תל-אביב",,,2021-02-19,,,20210219_154628.jpg,Hebrew,,,,"1, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0691803,34.7707004,"32.06918029972223,34.770700399999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13217,dctype:Image,1,"Corona Signs",16537,https://yaeln.org/maskplease/files/original/531d1cf8d4b0e2db3f4bb9612f173264141d4272.jpg,"2021-02-19 - תל אביב - יפו, כרם התימנים",,,2021-02-19,,,20210219_154246.jpg,Hebrew,,,,"50א, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0711638,34.7697954,"32.0711638,34.76979539972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13216,dctype:Image,1,"Corona Signs",16536,https://yaeln.org/maskplease/files/original/0022a797aa832f78f4227485ea96d94d07cb6ecd.jpg,"2021-02-19 - תל אביב - יפו, כרם התימנים",,,2021-02-19,,,20210219_134022.jpg,Hebrew,,,,"42, גאולה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.071135,34.7693034,"32.071134999722226,34.76930339972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13215,dctype:Image,1,"Corona Signs",16535,https://yaeln.org/maskplease/files/original/ab9e59a9ea1c2632157eb5358c213ed1faac3c14.jpg,"2021-02-19 - תל אביב - יפו, כרם התימנים",,,2021-02-19,,,20210219_134013.jpg,Hebrew,,,,"42, גאולה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.071135,34.7693034,"32.071134999722226,34.76930339972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13214,dctype:Image,1,"Corona Signs",16534,https://yaeln.org/maskplease/files/original/496fce20a638b0f57bf37337da1484afea696c19.jpg,"2021-02-16 - תל אביב - יפו, נווה שאנן",,,2021-02-16,,,20210216_162209.jpg,Hebrew,,,,"7, הקונגרס, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0571968,34.7736802,"32.05719679972222,34.7736802",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13213,dctype:Image,1,"Corona Signs",16533,https://yaeln.org/maskplease/files/original/19ea1d43e6ea1556665b3692c15939f07ed2a77a.jpg,"2021-02-16 - תל אביב - יפו, פארק החורשות",,,2021-02-16,,,20210216_160938.jpg,Hebrew,,,,"11, שוקן זלמן, תל אביב - יפו, פארק החורשות, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0533139,34.7723129,"32.05331389972222,34.772312899999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13212,dctype:Image,1,"Corona Signs",16532,https://yaeln.org/maskplease/files/original/1ee80d201b3549082d2380151b1d48d3a9c397d8.jpg,"2021-02-16 - תל אביב - יפו, גבעת הרצל",,,2021-02-16,,,20210216_160612.jpg,Hebrew,,,,"הארץ, 3789, תל אביב - יפו, גבעת הרצל, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0519952,34.7724766,"32.0519952,34.77247659972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13211,dctype:Image,1,"Corona Signs",16531,https://yaeln.org/maskplease/files/original/f30eb70761526a4c5f52cc0bc5b20cfee898418b.jpg,"2021-02-15 - תל אביב - יפו, צפון יפו",,,2021-02-15,,,20210215_175930.jpg,Hebrew,,,,"12, פוריה, תל אביב - יפו, צפון יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0552358,34.7616877,"32.05523579972222,34.7616877",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13210,dctype:Image,1,"Corona Signs",16530,https://yaeln.org/maskplease/files/original/56a644c050d4a290c70da305554cfb033c9b94df.jpg,"2021-02-15 - תל אביב - יפו, פלורנטין",,,2021-02-15,,,20210215_174352.jpg,Hebrew,,,,"38, אילת, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0584785,34.7652415,"32.05847849972222,34.7652415",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13208,dctype:Image,1,"Corona Signs",16528,https://yaeln.org/maskplease/files/original/da89d55347ad3d57edcc3008f419c6301cf886a0.jpg,"2021-02-14 - תל אביב - יפו, נווה שאנן",,,2021-02-14,,,20210214_114305.jpg,Hebrew,,,,"110, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0567,34.7796401,"32.05669999972222,34.7796401",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13207,dctype:Image,1,"Corona Signs",16527,https://yaeln.org/maskplease/files/original/5c027c7db5b44a977dc785d5b067608b6b714ee8.jpg,"2021-02-14 - תל אביב - יפו, נווה שאנן",,,2021-02-14,,,20210214_114259.jpg,Hebrew,,,,"110, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0567,34.7796401,"32.05669999972222,34.7796401",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13206,dctype:Image,1,"Corona Signs",16526,https://yaeln.org/maskplease/files/original/a6a635448e09ca38871b0bf5543e6ef78d3e7ee2.jpg,"2021-02-14 - קרית גנים, ראשון לציון",,,2021-02-14,,,20210214_095652.jpg,Hebrew,,,,"2, שדה נחום, קרית גנים, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9669428,34.7808113,"31.966942799999998,34.780811299999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13205,dctype:Image,1,"Corona Signs",16525,https://yaeln.org/maskplease/files/original/b40db8fea04c7dec372e6b28eed66704f0c19dd0.jpg,"2021-02-14 - ישראל גלילי, קריית הלאום",,,2021-02-14,,,20210214_095516.jpg,Hebrew,,,,"בית משפט השלום, 5, ישראל גלילי, קריית הלאום, ראשון לציון, נפת רחובות, מחוז המרכז, 7542604, ישראל",,,,,,,,31.969305,34.7810085,"31.96930499972222,34.78100849972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13204,dctype:Image,1,"Corona Signs",16524,https://yaeln.org/maskplease/files/original/2840f4fc2773d680bcbafe0aa0abe8ac86fd9122.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092741.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9670407,34.7847772,"31.967040699722222,34.7847772",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13203,dctype:Image,1,"Corona Signs",16523,https://yaeln.org/maskplease/files/original/ca710bafb8e7ec4d752383c3527e3ec036891e17.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092517.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9675542,34.7849458,"31.96755419972222,34.784945799999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13202,dctype:Image,1,"Corona Signs",16522,https://yaeln.org/maskplease/files/original/f78209a4da8b60a4da7fec7018c512f8046ed720.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092429.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9675542,34.7849458,"31.96755419972222,34.784945799999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13201,dctype:Image,1,"Corona Signs",16521,https://yaeln.org/maskplease/files/original/dec1b2632c549867ea22fc8ff1a639d71096ef96.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092416.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9675182,34.7848881,"31.967518199999997,34.784888099999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13180,dctype:Image,1,"Corona Signs",16520,https://yaeln.org/maskplease/files/original/90edfad1cac4d2759ca6cdd310c9f10b4d66568b.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092344.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9675182,34.7848881,"31.967518199999997,34.784888099999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13179,dctype:Image,1,"Corona Signs",16519,https://yaeln.org/maskplease/files/original/f37a63840f871b34e8961bd25b1633e08a95d8d5.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092331.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9675182,34.7848881,"31.967518199999997,34.784888099999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13178,dctype:Image,1,"Corona Signs",16518,https://yaeln.org/maskplease/files/original/070c8a3fdc5e2ea338bb56ac70b2ea6872a1a29e.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092229.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9674457,34.7850885,"31.96744569972222,34.7850885",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13177,dctype:Image,1,"Corona Signs",16517,https://yaeln.org/maskplease/files/original/9ee3e01fd798e1d24fa9d3ec38d9e1638b1a7e3c.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_092143.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9674457,34.7850885,"31.96744569972222,34.7850885",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13176,dctype:Image,1,"Corona Signs",16516,https://yaeln.org/maskplease/files/original/4c896a13a9896a5656df076d3227caf2144c0c4f.jpg,"2021-02-14 - קריית הלאום, ראשון לציון",,,2021-02-14,,,20210214_092105.jpg,Hebrew,,,,"ישראל גלילי/גולדה מאיר, ישראל גלילי, קריית הלאום, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9688451,34.7839307,"31.96884509972222,34.78393069972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13175,dctype:Image,1,"Corona Signs",16515,https://yaeln.org/maskplease/files/original/6110adb8a354652417aa68aa0ad04c643202a952.jpg,"2021-02-14 - קריית הלאום, ראשון לציון",,,2021-02-14,,,20210214_092042.jpg,Hebrew,,,,"ישראל גלילי/גולדה מאיר, ישראל גלילי, קריית הלאום, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9688451,34.7839307,"31.96884509972222,34.78393069972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13174,dctype:Image,1,"Corona Signs",16514,https://yaeln.org/maskplease/files/original/442fc8756afea00f8e95dbf094f35dc5c4fbf388.jpg,"2021-02-14 - קריית הלאום, ראשון לציון",,,2021-02-14,,,20210214_092030.jpg,Hebrew,,,,"ישראל גלילי/גולדה מאיר, ישראל גלילי, קריית הלאום, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9688451,34.7839307,"31.96884509972222,34.78393069972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13173,dctype:Image,1,"Corona Signs",16513,https://yaeln.org/maskplease/files/original/309b05be0528feb0cd705d8430130b1ab7311b04.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_091912.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9672407,34.7847032,"31.967240699999998,34.784703199999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13172,dctype:Image,1,"Corona Signs",16512,https://yaeln.org/maskplease/files/original/1705a6e08c374f97d364001da27094be79bdac62.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_091904.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9671151,34.7846653,"31.967115099999997,34.7846653",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13171,dctype:Image,1,"Corona Signs",16511,https://yaeln.org/maskplease/files/original/c858f6765936a6c28642233c602d616ecdf31d42.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_091850.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9671151,34.7846653,"31.967115099999997,34.7846653",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13170,dctype:Image,1,"Corona Signs",16510,https://yaeln.org/maskplease/files/original/7187844f85e0a0b80ee440e40384ae7ece347ecf.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_091841.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9671151,34.7846653,"31.967115099999997,34.7846653",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13169,dctype:Image,1,"Corona Signs",16509,https://yaeln.org/maskplease/files/original/bdb1b7b6e008f3dc4db291bd1fa85f4707d1fec0.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_091826.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9671151,34.7846653,"31.967115099999997,34.7846653",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13168,dctype:Image,1,"Corona Signs",16508,https://yaeln.org/maskplease/files/original/91ae1220dd4347baa1ea3bc7b3ec142193877206.jpg,"2021-02-14 - ההסתדרות, נווה הלל",,,2021-02-14,,,20210214_091811.jpg,Hebrew,,,,"שער ראשון, 6, ההסתדרות, נווה הלל, ראשון לציון, נפת רחובות, מחוז המרכז, ישראל",,,,,,,,31.9671151,34.7846653,"31.967115099999997,34.7846653",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13167,dctype:Image,1,"Corona Signs",16507,https://yaeln.org/maskplease/files/original/73edb8227e48f6232f211a80c911a9896fd91c54.jpg,"2021-02-13 - תל אביב - יפו, צפון יפו",,,2021-02-13,,,20210213_124854.jpg,Hebrew,,,,"1, שמעון הצדיק, תל אביב - יפו, צפון יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0547941,34.7592469,"32.054794099999995,34.7592469",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13166,dctype:Image,1,"Corona Signs",16506,https://yaeln.org/maskplease/files/original/9cb47e8238c4ee283fc7ef030c3d158340cc6623.jpg,"2021-02-12 - תל אביב - יפו, נווה שאנן",,,2021-02-12,,,20210212_112915.jpg,Hebrew,,,,"3, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602921,34.7738503,"32.06029209972222,34.77385029972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13165,dctype:Image,1,"Corona Signs",16505,https://yaeln.org/maskplease/files/original/405ebc83d1daba599f8bfdca944ee24bad029a51.jpg,"2021-02-12 - העלייה, תל אביב - יפו",,,2021-02-12,,,20210212_110925.jpg,Hebrew,,,,"בית מרקחת מיניאלי, 11, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, 66858, ישראל",,,,,,,,32.0597088,34.7737152,"32.059708799999996,34.77371519972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13164,dctype:Image,1,"Corona Signs",16504,https://yaeln.org/maskplease/files/original/5961d886a8cb1aff918d2d006db0dcbb8669ddb7.jpg,"2021-02-12 - העלייה, תל אביב - יפו",,,2021-02-12,,,20210212_110903.jpg,Hebrew,,,,"בית מרקחת מיניאלי, 11, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, 66858, ישראל",,,,,,,,32.0597088,34.7737152,"32.059708799999996,34.77371519972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13163,dctype:Image,1,"Corona Signs",16503,https://yaeln.org/maskplease/files/original/1bf37c628e56e557b1343c9ecf464e0ebae9ba2d.jpg,"2021-02-12 - העלייה, תל אביב - יפו",,,2021-02-12,,,20210212_110848.jpg,Hebrew,,,,"בית מרקחת מיניאלי, 11, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, 66858, ישראל",,,,,,,,32.0597088,34.7737152,"32.059708799999996,34.77371519972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13162,dctype:Image,1,"Corona Signs",16502,https://yaeln.org/maskplease/files/original/2d4367ae58aa042d35b498daac246b6fd4ffce08.jpg,"2021-02-12 - תל אביב - יפו, לב תל-אביב",,,2021-02-12,,,20210212_093149.jpg,Hebrew,,,,"3א, רמב""ם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0681017,34.7688809,"32.06810169972223,34.76888089972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13161,dctype:Image,1,"Corona Signs",16501,https://yaeln.org/maskplease/files/original/dc8a11f7bc06db1f52753764fc7d5460a5cb787e.jpg,"2021-02-12 - תל אביב - יפו, לב תל-אביב",,,2021-02-12,,,20210212_092935.jpg,Hebrew,,,,"3, רמב""ם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.068182,34.7687073,"32.068182,34.768707299999996",,,,,,,,
